SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981061702,"San Diego, Port of",,,SAN DIEGO EMBARCADERO CONVENTION CENTER,NOP,12/19/1983,,"CONVENTION CENTER COMPLEX AND OPTION SITE HOTEL CONVENTION CENTER WILL CONTAIN 617,000 S.F. OPTION SITE HOTEL WILL CON TAIN 800-1200 ROOMS 100,000 S.F. R REFERENCE FOR THIS SUBSEQUENT EIR.",https://ceqanet.opr.ca.gov/1981061702,SAN DIEGO EMBARCADERO CONVENTION CENTER,TOMAS E FIRLE,SAN DIEGO PORT DIST,N/A,,,,,,,619 291-3900X254,,San Diego,San Diego,,HARBOR DR FIFTH AV,,,,94 I-5,PACIFIC OCEAN,,No,12/19/1983,2/2/1984,"Commercial, Other, Residential",Specific Plan,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983072310,"Caltrans, Planning","California Department of Transportation, Headquarters",,"Napa River Bridge to Sage Street, Vallejo",NOP,12/19/1983,,UPGRADE APPROX 3.2 MILES OF TOUTE 37 IN THE VICINITY OF VALLEJO AND NAPA RIVER,https://ceqanet.opr.ca.gov/1983072310,"Napa River Bridge to Sage Street, Vallejo",JAMES JELINEK,STATE TRANS DEPT,N/A,,,,,,,2099487987,,Vallejo,Solano,,,,,,,,,No,12/22/1983,2/3/1984,,,"Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983083101,Orange County Sanitation District,,,"UPDATED & CONSOLIDATED MASTER PLAN OF TRUNK SEWERS DST 1,6,7",EIR,12/19/1983,,CONSTRUCTION OF TRUNK SEWERS AND REPAIRS TO EXISTING FACILIT IES.,https://ceqanet.opr.ca.gov/1983083101,"UPDATED & CONSOLIDATED MASTER PLAN OF TRUNK SEWERS DST 1,6,7",HILARY BAKER,ORANGE CO                SANITATION DISTRICTS,N/A,,,,,,,7145402910,,,,,,,,,,,,No,12/19/1983,2/2/1984,Waste Treatment,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983121901,Placer County,,,FOLSOM LAKE ESTATES UNIT #3,NOP,12/19/1983,,70 LOT RESIDENTIAL SUBDIVISION ON 68 ACRES WITH APPROX. 20 ACRES IN OPEN SPACE.,https://ceqanet.opr.ca.gov/1983121901,FOLSOM LAKE ESTATES UNIT #3,THOMAS KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,,,,,,             68,,,,,No,12/20/1983,2/3/1984,Residential,,"Air Quality, Geology/Soils, Noise, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983121903,Kern County,,,"ZONE CHANGE 11, MAP 167/ WIND FARM/ KERN CO.",CON,12/19/1983,,APPLICANT PROPOSES TO PLACE APPROX. 200- 60 KW WIND TURBINES ON THE PROPERTY. NO PERMENANT WATER SUPPLY OR SEWAGE DISPOSAL ARE PROPOSED.,https://ceqanet.opr.ca.gov/1983121903,"ZONE CHANGE 11, MAP 167/ WIND FARM/ KERN CO.",MARK KIELTY,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            240,,58,CACHE CREEK,,No,12/20/1983,1/18/1984,Power,Rezone,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1983122002,"Berkeley, City of",City of Berkeley,,"HS LORDSHIPS RESTAURANT ADDITION,BERKELEY",NEG,12/19/1983,,PROJECT PROPOSES TO ENLARGE EXISTING LEASEHOLD SITE AT BERKELEY MARINA BY APPROX .147 AC TO CONSTRUCT ADDITION OF APPROX 11200 SQ FT ON TWO FLOOR RESTAURANT ADDITION.,https://ceqanet.opr.ca.gov/1983122002,"HS LORDSHIPS RESTAURANT ADDITION,BERKELEY",CHUCK ROBERTS,BERKELEY CITY PLNG,N/A,,,,,,,4156446371,,,,,,,,,,,,No,12/20/1983,1/19/1984,"Commercial, Other",,"Noise, Vegetation",,,,,,,,,,,,,,,,,
1983122003,Stanislaus County,,,"ZONING USE PERMIT 83-53-AMOCO PRODUCTION CO,STANISLAUS CO",NEG,12/19/1983,,DRILL AN EXPLORATORY OIL AND/OR GAS WELL.THE WELL SITE WOUL D OCCUPY APPROX ONE-HALF AC OF A 160-AC PARCEL.,https://ceqanet.opr.ca.gov/1983122003,"ZONING USE PERMIT 83-53-AMOCO PRODUCTION CO,STANISLAUS CO",ROBERT KACHEL,STANISLAUS CO PLNG,N/A,,,,,,,2095716330,,,,,,,             80,,,,,No,12/20/1983,1/19/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983122004,Del Norte County,,,"ARCATA REDWOOD CO MINOR SUBDIVISION,DEL NORTE CO",NEG,12/19/1983,,DIVISION OF 27 AC INTO 4 PARCELS AT THE SITE OF THE FORMER LUMBER DRYING & STORAGE YARD.,https://ceqanet.opr.ca.gov/1983122004,"ARCATA REDWOOD CO MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074642117,,,,,,,             27,,,,,No,12/20/1983,1/19/1984,Industrial,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1983122005,"Eureka, City of",City of Eureka,,"MOTEL,EUREKA",NEG,12/19/1983,,DEVELOP A 75-UNIT TWO-STORY MOTEL WITH LOUNGE ON THE FORMER SITE OF THE SOUTH PARK MOTEL.96 STRIPED PARKING SPACES AND LANDSCAPING IS DISTRIBU,https://ceqanet.opr.ca.gov/1983122005,"MOTEL,EUREKA",KENNETH POYFAIRE,EUREKA CITY,N/A,,,,,,,7074437331,,,,,,,              1,,,,,No,12/20/1983,1/19/1984,Commercial,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983122006,"Capitola, City of",City of Capitola,,MCGREGOR DRIVE PARCEL PURCHASECAPITOLA,NEG,12/19/1983,,PURCHASE OF 4.6 AC PARCEL OF LAND USE COMMONLY KNOWN AS THE HOPPER PROPERTY FOR FUTURE CITY USE INCLUDING A POSSIBLE BEACH SHUTTLE FACILITY.RE SCH# 83112205,https://ceqanet.opr.ca.gov/1983122006,MCGREGOR DRIVE PARCEL PURCHASECAPITOLA,STEPHEN RUSSELL,CAPITOLA CITY,N/A,,,,,,,4084752300,,,,,,,,,,,,No,12/20/1983,1/19/1984,,,"Coastal Zone, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983122008,"Millbrae, City of",City of Millbrae,,"GREEN HILLS SENIOR CITIZENS COMMUNITY CARE FACILITY,MILLBRAE",NOP,12/19/1983,,"PROPOSAL TO DEVELOP THE SITE WITH APPROX 56 APTS FOR LOW INCOME SENIORS,16 UNITS OF MARKET RATE APTS AND COMMUNITY CARE SUITES AT MARKET RATES FOR 14",https://ceqanet.opr.ca.gov/1983122008,"GREEN HILLS SENIOR CITIZENS COMMUNITY CARE FACILITY,MILLBRAE",EDWARD C MOORE,MILLBRAE CITY,N/A,,,,,,,4156927891,,Millbrae,San Mateo,,BROADWAY/MAGNOLIA,,              2,093-211-01,"280,101",,SFO,No,12/21/1983,2/3/1984,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983122009,Weaverville Community Services District,,,WEST WEAVER CREEK WATER SUPPLY PROJECT,NOP,12/19/1983,,CONSTRUCTION OF A 90' HIGH EARTHEN DAM ON WEST WEAVER CREEK WHICH WOULD CREATE A RESERVOIR WITH A SURFACE AREA OF ABOUT 11.5 ACRES. A 10" DIAMETER PIPELIN TO TIE IN WITH THE DISTRICT'S EXISTING/PLANNED WATER SUPPLY SYSTEM. IT WILL PROTECT THE COMMUNITY FROM WATER SHORTAGES DURING DROUGHTS AND PROVIDE GROWTH,https://ceqanet.opr.ca.gov/1983122009,WEST WEAVER CREEK WATER SUPPLY PROJECT,MURPHY LOTT,WEAVERVILLE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9166235051,,,Trinity,,,,             15,,299,WEST WEAVER CREEK,,No,12/21/1983,2/3/1984,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983122010,Santa Clara County,,,"AIASSA NINE-LOT GPA,SANTA CLARA CO",NOP,12/19/1983,,CHANGE GENERAL PLAN TO ALLOW DEVELOPMENT OF 9 HOMES ON SITE IAL FOR A 27.2 AC PARCEL TO ALLOW CREATION OF 9 LOTS.,https://ceqanet.opr.ca.gov/1983122010,"AIASSA NINE-LOT GPA,SANTA CLARA CO",HUGH GRAHAM,SANTA CLARA CO,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,MT HAMILTON/ROSEVIEW,,             27,612-27-9,130,,,No,12/21/1983,2/3/1984,Residential,General Plan Amendment,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983122011,Santa Clara County,,,"AIASSA FIVE-LOT GPA,SANTA CLARA CO",NOP,12/19/1983,,CHANGE GENERAL PLAN TO ALLOW DEVELOPMENT OF 5 HOMES ON SITE IAL FOR 12.67 AC TO ALLOW CREATION OF FIVE LOTS.,https://ceqanet.opr.ca.gov/1983122011,"AIASSA FIVE-LOT GPA,SANTA CLARA CO",HUGH GRAHAM,SANTA CLARA CO,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,WESTVIEW ST,,             13,654-18-5,,,REID HILL,No,12/21/1983,2/3/1984,Residential,General Plan Amendment,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983122012,Santa Cruz County,,,"Buena Vista Sanitary Landfill, Santa Cruz",NOP,12/19/1983,,SANTA CRUZ COUNTY PROPOSES TO UTILIZE VIRTUALLY THE ENTIRE 72-AC SITE AS A CLASS II-2 LANDFILL(NO HAZARDOUS WASTES) DRAFT RESUBMITTED FOR REVIEW ON 12 APPROX 3.1 MILLION CU YDS OF EARTH INCIDENTAL TO DEVELOPMEN T AND OPERATION OF AN EXPANSION OF THE SANTA CRUZ COUNTY BUENA VISTA SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1983122012,"Buena Vista Sanitary Landfill, Santa Cruz",DONALD F BUSSEY,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,52-021-24,1,HARKINS,,No,12/22/1983,2/3/1984,"Other, Waste Treatment",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983122101,"Ventura, City of",City of Ventura,,HUBBARD RECREATIONAL VEHICLE PARK,NOP,12/19/1983,,"144 SITE RECREATIONAL VEHICLE PARK WITH A RECREATIONAL BUIL DING, RESTROOM AND SHOWER FACILITIES, A STORE TO SERVE CAMP ERS, AND A MANAGERS RESIDENCE. ADJ",https://ceqanet.opr.ca.gov/1983122101,HUBBARD RECREATIONAL VEHICLE PARK,ANN CHANEY,SAN BUENAVENTURA CTY,N/A,,,,,,,8056547891,,,Ventura,,,,,,101 33,VENTRU,,No,12/19/1983,2/2/1984,"Recreational, Residential",Specific Plan,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983122102,"Los Angeles, City of",City of Los Angeles,,ND-412-83-CUC (HEL),NEG,12/19/1983,,CONDITIONAL USE PERMIT FOR HELISTOP ON ROOF-TOP OF A PROPOSED 12 STORY COMMERCIAL OFFICE BUILDING ON 2.02 NET ACRES ZONED M2-2 LOCATED AT 11835 BUNDY DR AND BARRINGTON AV WEST LOS ANGELES.,https://ceqanet.opr.ca.gov/1983122102,ND-412-83-CUC (HEL),ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,,,,,,,,,,No,12/19/1983,1/18/1984,Other,Specific Plan,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1983122103,Valley Center Municipal Water District,,,CENTRAL VLY CENTER SEWER,NOP,12/19/1983,,"PROJECT IS THE PLANNING, DESIGN, CONSTRUCTION, OPERATION AND FINANCING OF A WASTE WATER COLLECTION, TREATMENT AND DISPOSAL SYSTEM FOR THE AREA OF CE",https://ceqanet.opr.ca.gov/1983122103,CENTRAL VLY CENTER SEWER,P.E. JEWELL,VALLEY CENTER MUNI WATER DISTRICT,N/A,,,,,,,6197491600,,,,,,,,,,,,No,12/19/1983,2/2/1984,"Other, Waste Treatment",,,,,,,,,,,,,,,,,,,
1983122104,Los Angeles County,,,PARCEL MAP 15766,NEG,12/19/1983,,"DIVIDE A RESIDENTIAL PARCEL TO ALLOW TWO RESIDENCES LOCATED AT 27931 WINDING WAY, MALIBU",https://ceqanet.opr.ca.gov/1983122104,PARCEL MAP 15766,ROY MUNGER,LA COUNTY                DEPT REGIONAL PLNG,N/A,,,,,,,2139746464,,,,,,,,,,,,No,12/19/1983,1/18/1984,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1983122105,Los Angeles County,,,PARCEL MAP 14763,NEG,12/19/1983,,DIVIDE A 8.26 ACRE PARCEL INTO TWO LOTS RETAIN EXISTING TWO RESIDENCES,https://ceqanet.opr.ca.gov/1983122105,PARCEL MAP 14763,ROY MUNGER,LOS ANGELES COUNTY       REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,,,,,,No,12/19/1983,1/18/1984,Residential,,,,,,,,,,,,,,,,,,,
1983122106,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,HOLLYWOOD BOWL OVERLOOK,NEG,12/19/1983,,"PROPOSED SCENIC VIEWSITE WITH INTERPRETIVE DISPLAY. PARKING FOR APPROXIMATELY 8 VEHICLES, MINOR LANDSCAPING AND A SHORT SCENIC TRAIL. HANDICAPPED ACCESSIB",https://ceqanet.opr.ca.gov/1983122106,HOLLYWOOD BOWL OVERLOOK,JOHN A. DIAZ,SANTA MONICA MTS CONSVNCY,N/A,,,,,,,123 620-2021,,,,,,,,,,,,No,12/19/1983,1/18/1984,Other,,,,,,,,,,,,,,,,,,,
1983122110,Los Angeles County Flood Control District,,,"CRESTFIELD DRAIN,LOS ANGELES",NEG,12/19/1983,,CONSTRUCTION OF 2200 FT UNDERGROUND STORM DRAIN REPLACING DETERIORATING RUBBLE-LINED DITCH NORTH OF ROYAL OAKS AV EAST OF ROYAL OAKS SCHOOL AND WEST PERPENDICULAR TO VINEYARD,https://ceqanet.opr.ca.gov/1983122110,"CRESTFIELD DRAIN,LOS ANGELES",JEANNE MORRISSEY,LOS ANGELES COUNTY       FLOOD CONTROL DIST,N/A,,,,,,,2132264066,,,,,,,,,,,,No,12/20/1983,1/19/1983,Other,,,,,,,,,,,,,,,,,,,
