SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071025,"Signal Hill, City of",City of Signal Hill,,TOWN CENTER NORTH/TOWN CENTER WEST SIGNAL HILL PETROLEUM,NEG,7/16/1996,,DEVELOPMENT OF TOWN CENTER NORTH/TOWN CENTER WEST AND OPERA- TION OF 9 OIL OPERATION SITES,https://ceqanet.opr.ca.gov/1996071025/2,TOWN CENTER NORTH/TOWN CENTER WEST SIGNAL HILL PETROLEUM,DEBBIE RICH,SIGNAL HILL REDEVELOPMENT AGENCY,N/A,,,,,,,5629897375,,Signal Hill,Los Angeles,,"25TH, WILLOW, CHERRT AVE, WALNUT",,,,"PCH,405,",LOS ANGELES RIVER,LONG BEACH MUNI,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071056,"Huntington Beach, City of",City of Huntington Beach,,GENERAL PLAN AMENDMENT NO.96-1/ZONE CHANGE NO.96-1,NEG,7/16/1996,,REDESIGNATE .88 ACRES OF PROPERTY FROM A GENERAL PLAN DESIGNATION OF MIXED USE VERTICAL INTEGRATION TO RESIDENTIAL HIGH AND TO CHANGE THE EXISTING ZONING FROM DOWNTOWN SPECIFIC PLAN DISTRICT ONE TO DICTRICT TWO.,https://ceqanet.opr.ca.gov/1996071056,GENERAL PLAN AMENDMENT NO.96-1/ZONE CHANGE NO.96-1,BRIAN JAMES,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,PCH/21 & 22ND STREETS,,,023-136-7,1,PACIFIC,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071057,Saddleback Community College District,,,HUMANITIES CLASSROOM BUILDING,NEG,7/16/1996,,"TWO STORY BUILDING 38,000 SQ FT INCLUDING CLASSROOMS, LABS AND OFFICES",https://ceqanet.opr.ca.gov/1996071057,HUMANITIES CLASSROOM BUILDING,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DIST.,N/A,,,,,,,7145528048,,Irvine,Orange,,,,,,,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071058,Saddleback Community College District,,,PERFORMING ARTS THEATER BUILDING,NEG,7/16/1996,,"THAETER BUILDING WILL PROVIDE 400 SEATS WITH SUPPORT SPACES AND OFFICES APPROX. 50,000 SQ FT.",https://ceqanet.opr.ca.gov/1996071058,PERFORMING ARTS THEATER BUILDING,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145528048,,Irvine,Orange,,,,,,,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071059,Saddleback Community College District,,,CAMPUS ENTRANCE SAFTEY IMPROVEMENTS,NEG,7/16/1996,,"PROJECT WILL PROVIDE NEW SIDEWALKS, CROSSWALKS, LIGHTING AND SIGNAGE AT PARKWAY ENTRANCES",https://ceqanet.opr.ca.gov/1996071059,CAMPUS ENTRANCE SAFTEY IMPROVEMENTS,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DIST.,N/A,,,,,,,7145528048,,Mission Viejo,Orange,,,,,,,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071060,Saddleback Community College District,,,HEALTH SCIENCES BUILDING,NEG,7/16/1996,,"2-STORY PROJECT 28,000 SQ FT ON EXISTING SITE OF 1.25 ACRES",https://ceqanet.opr.ca.gov/1996071060,HEALTH SCIENCES BUILDING,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DIST.,N/A,,,,,,,7145528048,,Mission Viejo,Orange,,,,,,,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071062,Saddleback Community College District,,,STUDENT SERVICES CENTER ADDITION,NEG,7/16/1996,,"ADDITION OF APPROX. 15,000 SQ FT WILL PROVIDE ADDITIONAL OFFICE SPACE",https://ceqanet.opr.ca.gov/1996071062,STUDENT SERVICES CENTER ADDITION,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DIST.,N/A,,,,,,,7145528048,,Mission Viejo,Orange,,,,,,,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071063,Saddleback Community College District,,,DISTRICT MANAGEMENT & COMPUTER SERVICES CENTER,NEG,7/16/1996,,"2-STORY CENTER WITH APPROX. 34,000 SQ FT CONSISTING OF OFFICE SPACE AND COMPUTER SERVERS",https://ceqanet.opr.ca.gov/1996071063,DISTRICT MANAGEMENT & COMPUTER SERVICES CENTER,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DIST.,N/A,,,,,,,7145528048,,Mission Viejo,Orange,,,,,,,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071064,Poway Unified School District,,,SHOAL CREEK ELEMENTARY SCHOOL,NEG,7/16/1996,,CONSTRUCTION OF AN ELEMENTARY SCHOOL TO SERVE GRADES K-5 WITH A CAPACITY OF APPROX. 700,https://ceqanet.opr.ca.gov/1996071064,SHOAL CREEK ELEMENTARY SCHOOL,ALICIA KROESE,POWAY UNIFIED SCHOOL DIST.,N/A,,,,,,,6196792570,,San Diego,San Diego,,TED WILLIAMS PKWY/SHOAL CREEK DR,,,313-040-84,56,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996071065,Moorpark Unified School District,,,REDEVELOPMENT OF CASEY ROAD SITE TO NEW ELEM. SCHOOL,NEG,7/16/1996,,"REDEVELOPMENT OF CASEY RD SITE TO ELEM. SCHOOL CONSISTING OF DEMOLITION OF PRESENT BLDGS. TO NEW CLASSROOMS, LABS, MULTI-PURPOSE FACILITY, LIBRARY, PARKING",https://ceqanet.opr.ca.gov/1996071065,REDEVELOPMENT OF CASEY ROAD SITE TO NEW ELEM. SCHOOL,THOMAS DUFFY,MOORPARK UNIFIED SCHOOL DIST.,N/A,,,,,,,8053786300,,Moorpark,Ventura,,MOORPARK AVE/HIGH ST,,,,,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996072052,New Haven Unified School District,,,NEW HAVEN NEW ELEMENTARY SCHOOL,NEG,7/16/1996,,,https://ceqanet.opr.ca.gov/1996072052,NEW HAVEN NEW ELEMENTARY SCHOOL,PAT GIBBONS,NEW HAVEN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104711100,,Union City,Alameda,,,,,,,,,No,7/16/1996,8/15/1996,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1996072053,"Livingston, City of",City of Livingston,,CELLUAR ONE USE PERMIT,NEG,7/16/1996,,TO CONSTRUCT AND OPERATE A MOBILE RADIO TRANSMITTING,https://ceqanet.opr.ca.gov/1996072053,CELLUAR ONE USE PERMIT,MATTHARRIS,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,,Merced,,,,,,,,,No,7/16/1996,8/15/1996,,,"Aesthetics, Land Use/Planning",,,,,,,,,,,,,,,,,
1996072054,Northridge Water District,,,NORTHRDIGE WATER DISTRICT'S CAPITAL IMPROVEMENT PLAN,NEG,7/16/1996,,CONSTRUCTION AND OPERATION OF FACILITIES INCLUDED IN THE CAPITAL IMPROVEMENT PLAN AND FACILITIES DEVELOPMENT CHARGE AND WATER RATE STUDY. FACILITIES INCLUDE WATER DISTRIBUTION,https://ceqanet.opr.ca.gov/1996072054,NORTHRDIGE WATER DISTRICT'S CAPITAL IMPROVEMENT PLAN,WARREN JUNG,NORTHRIDGE WATER DISTRICT,N/A,,,,,,,332-4111,,Sacramento,Sacramento,,,,,,,,,No,7/16/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996104252,Fish and Game (HQ) Environmental Services,,,LAGUNA DE SANTA ROSA WILDLIFE AREA,NOE,7/16/1996,7/16/1996,ACQUISITION OF 174+ ACRES IN THE SANTA ROSA PLAIN FOR HABITAT PRESERVATION.,https://ceqanet.opr.ca.gov/1996104252,LAGUNA DE SANTA ROSA WILDLIFE AREA,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST., STE 806",,SACRAMENTO,CA,95814,9164458448,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104253,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUNCHEON BRIDGES,NOE,7/16/1996,7/16/1996,"INSTALLATION OF 7 SMALL WOODEN BRIDGES, 5 FT WIDE, ADJACEN TO EXISTING GRADED ROADS IN CHINO HILLS STATE PARK TO FACILITATE THE CROSSING OF SMALL CREEKS BY EQUESTRIANS, HIKERS, AND BICYCLERS.",https://ceqanet.opr.ca.gov/1996104253,PUNCHEON BRIDGES,KAREN L. MILLER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104254,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCRETE V-DITCH,NOE,7/16/1996,7/16/1996,CONSTRUCTING A CONCRETE V-DITCH APPRX. 600 LINEAR FT LONG BY 4 FT WIDE BY 15" DEEP ALONG THE SIDE OF AN EXISTING PAVED ROAD AND APPRX. 100 FT OF CONCRETE APRON DITCH TO CONVEY RUNOFF TO THE TOE OF THE ROAD BANK AND BRIDGE CULVERT BANK.,https://ceqanet.opr.ca.gov/1996104254,CONCRETE V-DITCH,KAREN L. MILLER,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104255,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST SIDE TRAIL REROUTE #3,NOE,7/16/1996,7/16/1996,RE-ROUTE A SECTION OF TRAIL TO REDUCE EROSION AND MAIN- TENCE REQUIREMENTS AND TO WIDEN THE TRAIL TO 5 FT ALONG THE LENGTH OF THE TRAIL. USE OF THE TRAIL WILL THEN BE OPENED TO BICYCLES.,https://ceqanet.opr.ca.gov/1996104255,EAST SIDE TRAIL REROUTE #3,KAREN L. MILLER,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104256,Alameda County,,,"IMPROVEMENT TO BESCO PUMP STATION, HAYWARD",NOD,7/16/1996,7/16/1996,INSTALLATION OF TWO NEW PUMPS AND NEW UPGRADED POWER,https://ceqanet.opr.ca.gov/1996104256,"IMPROVEMENT TO BESCO PUMP STATION, HAYWARD",ROBERT LEPSIC,ALAMEDA COUNTY FLOOD CONTROL & WATER CONSERVATION DIST.,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106706633,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
