SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996082018,"Campbell, City of",City of Campbell,,WINCHESTER DRIVE-IN SITE DEVELOPMENT,EIR,10/2/1996,,"THE PROJECT IS A 325,000 SQ. FT. RESEARCH AND DEVELOPMENT LIGHT INDUSTRIAL PARK ON THE FORMER WINCHESTER DRIVE-IN SITE",https://ceqanet.opr.ca.gov/1996082018/2,WINCHESTER DRIVE-IN SITE DEVELOPMENT,KIRK HEINRICHS,CITY OF CAMPBELL,N/A,,,,,,,4088662732,,Campbell,Santa Clara,,,,,,,,,No,10/2/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101001,Temecula Valley Unified School District,,,NICOLAS CORRIDOR MIDDLE SCHOOL SITE,NEG,10/2/1996,,PROPOSED MIDDLE SCHOOL ON 20 ACRE SITE,https://ceqanet.opr.ca.gov/1996101001,NICOLAS CORRIDOR MIDDLE SCHOOL SITE,DAVE GALLAHER,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9096957340,,Temecula,Riverside,,,,,,15,,,No,10/2/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996101002,San Diego County,,,DISPOSAL AND REUSE OF LONG BEACH NAVAL SHIPYARD,NOP,10/2/1996,,EIS WILL BE PREPARED TO EVALUATE THE ENVIRONMENTAL EFFECTS ASSOCIATED WITH THE DISPOSAL AND REUSE OF LONG BEACH NAVAL SHIPYARD,https://ceqanet.opr.ca.gov/1996101002,DISPOSAL AND REUSE OF LONG BEACH NAVAL SHIPYARD,MELANIE AULT,THE DEPT. OF THE NAVY,N/A,,,,,,,,,Long Beach,Los Angeles,,,,,,,,,No,10/2/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996102007,Sonoma County Sanitation District,,,EIGHTH STREET EAST SEWER ASSESSMENT DISTRICT,NOP,10/2/1996,,INSTALLATION OF A TRUNK SEWER IN 8TH STRRET EAST. THE TRUNK SEWER WOULD ORIGINATE AT AN EXISTING MANHOLE LOCATED AT THE ENTRANCE ROAD TO THE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996102007,EIGHTH STREET EAST SEWER ASSESSMENT DISTRICT,JON NEIHAUS,SONOMA VALLEY COUNTY SANITATION DISTRICT,N/A,,,,,,,7075471943,,Sonoma,Sonoma,,,,,,,,,No,10/2/1996,11/1/1996,,,,,,,,,,,,,,,,,,,,
1996105014,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE LODGE WALKWAY,NOE,10/2/1996,10/2/1996,REMOVE EXISTING SOIL CEMENT FROM PARKING LOT TO LODGE FRONT PORCH AND AROUND TO HANDICAP RMAP AT REAR OF SAME.,https://ceqanet.opr.ca.gov/1996105014,REPLACE LODGE WALKWAY,KAREN L. MINER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105015,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PELICAN POINT BOARDWALK,NOE,10/2/1996,10/2/1996,DEVELOP A DESIGNATED ROUTE OF TRAVEL FROM AN EXISTING PARKING LOT THROUGH A COASTAL SAGE SCRUB SITE & DOWN TO THE BEACH AT PELICAN POINT IN CRYSTAL COVE ST. PARK.,https://ceqanet.opr.ca.gov/1996105015,PELICAN POINT BOARDWALK,KAREN L. MINER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105016,Lake County,,,LOU HODGES IS 96-30/PM 96-3/DV 96-4,NOD,10/2/1996,10/2/1996,TO DIVIDE +196 ACRES INTO 2 PARCELS & A DEVIATION FROM ROAD IMPROVEMENT REQUIREMENTS IN THE AREA OFFERED FOR DEDICATION.,https://ceqanet.opr.ca.gov/1996105016,LOU HODGES IS 96-30/PM 96-3/DV 96-4,MARK PHILLIPS,COMMUNITY PLANNING DEPT. LAKE CO.,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105017,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NO. 28960,NOE,10/2/1996,10/2/1996,TO DIVERT 5.347 CUBIC FT PER SECOND OF WATER FROM COTTONWOOD CREEK TRIBUTARY TO CROSS CREEK THENCE THE TULE RIVER IN THE CO. OF TULARE.,https://ceqanet.opr.ca.gov/1996105017,APPLICATION TO APPROPRIATE WATER NO. 28960,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105018,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16218,NOD,10/2/1996,10/2/1996,"CONSTRUCT A SUBDIVISION, ELEMENTRAY SCHOOL, AND A COMMERCIAL AREA ON THE RIGHT BANK OF THE SACRAMENTO RIVER.",https://ceqanet.opr.ca.gov/1996105018,RECLAMATION BOARD APPLICATION NO. 16218,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163271531,,,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105019,"Water Resources, Department of",California Department of Water Resources,DWR,OFF-SITE IMPROVEMENT PLAN-WILLOW HILL DAM,NOE,10/2/1996,10/2/1996,RELOCATE SPILLWAY AND PLACE FILL ON DOWNSTREAM SLOPE OF DAM,https://ceqanet.opr.ca.gov/1996105019,OFF-SITE IMPROVEMENT PLAN-WILLOW HILL DAM,DAVID GUTIERREZ,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105020,"Parks and Recreation, Department of",California Department of Parks and Recreation,,96/97 LOWER JUNIPER,NOE,10/2/1996,10/2/1996,CONSTRUCT A TRAIL THROUGH THE AREA. THE TRAIL WOULD START FROM THE PARK'S SOUTH BOUNDARY AND GO WEST TO CONNEST WITH A TRAIL SYSTEM THROUGH THE DEAD COW CANYON AREA.,https://ceqanet.opr.ca.gov/1996105020,96/97 LOWER JUNIPER,GERALD JOHNSON,DEPT OF PARKS &R EC.,N/A,,P.O.B OX 942896,,SACRAMENTO,CA,94296-0001,,,Livermore,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105021,"Water Resources, Department of",California Department of Water Resources,DWR,"REPLACEMENT OF PUMPS, UNIT W2, W4, W6 AND W8 FOR A.D. ED",NOE,10/2/1996,10/2/1996,"REPLACE UNITS W2, W4, W6, & W8 AT A.D. EDMONSTON PUMPING",https://ceqanet.opr.ca.gov/1996105021,"REPLACEMENT OF PUMPS, UNIT W2, W4, W6 AND W8 FOR A.D. ED",P. LEE,DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536751,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105022,"Highway Patrol, California",California Highway Patrol,CHP,LEASE OF EXISTING WAREHOUSE AND OFFICE SPACE,NOE,10/2/1996,10/2/1996,"CHP IS LEASING APPRX. 10,000 SQ FT OF EXISTING OFFICE & WAREHOUSE SPACE TO RELOCATE ITS REPRODUCTION AND MAIL SERVICE FUNCTIONS.",https://ceqanet.opr.ca.gov/1996105022,LEASE OF EXISTING WAREHOUSE AND OFFICE SPACE,CHRISTAL WATERS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240206,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105023,Tahoe Conservancy,California Tahoe Conservancy,,DOLLAR PROPERTY DIRT ROAD OBLITERATION PROJECT,NOE,10/2/1996,10/2/1996,"TILLING COMPACTED SOILS WITH MECHANIZED EQUIPMENT, REVEGETATING WITH AN EROSION CONTROL SEED MIX, AND MULCHING WITH ORGANIC MATERIAL COLLECTED FROM THE",https://ceqanet.opr.ca.gov/1996105023,DOLLAR PROPERTY DIRT ROAD OBLITERATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105024,Tahoe Conservancy,California Tahoe Conservancy,,DOLLARE PROPERTY FIRE HAZARD REDUCTION PROJECT,NOE,10/2/1996,10/2/1996,"REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, & SELECTIVE BRUSH REDUCTION TO PROMOTE",https://ceqanet.opr.ca.gov/1996105024,DOLLARE PROPERTY FIRE HAZARD REDUCTION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105025,Tahoe Conservancy,California Tahoe Conservancy,,MEYERS INTER-AGENCY INFORMATION STATION IMPROVEMENTS,NOE,10/2/1996,10/2/1996,PLANNING TO GRANT FUNDS TO THE U.S. FOREST SERVICE TO IMPROVE AN EXISTING VISITOR FACILITY THROUGH THE DESIGN AND INSTALLATION OF REIVSED INTERPRETIVE & DIRECTIONAL PANELS.,https://ceqanet.opr.ca.gov/1996105025,MEYERS INTER-AGENCY INFORMATION STATION IMPROVEMENTS,MARJI FELIZ,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9163277134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105026,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 16 ENVIRONMENTALLY SENSITIVE LOTS,NOE,10/2/1996,10/2/1996,PURCHASE OF FEE & LESS-THAN-FEE INTERESTS IN UP TO 16 ENVIRONMENTALLY SENSITIVE PARCELS AND LOTS OR PARCELS.,https://ceqanet.opr.ca.gov/1996105026,ACQUISITION OF UP TO 16 ENVIRONMENTALLY SENSITIVE LOTS,BRUCE A. EISNER,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105027,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO. APN 15-163-07 (LYNN),NOE,10/2/1996,10/2/1996,SALE & TRANSFER OF 284 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO APRIVATE RESIDENT WILL BE CONSTRUCTED,https://ceqanet.opr.ca.gov/1996105027,TRANSFER OF COVERAGE TO EL DORADO CO. APN 15-163-07 (LYNN),GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
