SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981051459,Madera County,,,TRIGO INDUSTRIAL PARK SUBDIVISION,EIR,9/30/1982,,"DIVISION OF 287 ACRES INTO 39 INDUSTRIAL LOTS AVERAGING 6.5 ACRES EACH.  LOTS WILL BE SOLD UNDEVELOPED.  A WATER SYSTEM WILL PROVIDE FIRE PROTECTIO DUAL ON-LOT SEPTIC SYSTEMS.  LOCATED BETWEEN AVENUES 11 AND 12 EAST OF THE SANTA FE RR, ADJACENT TO TRIGO.",https://ceqanet.opr.ca.gov/1981051459,TRIGO INDUSTRIAL PARK SUBDIVISION,PEGGY R. PALMS,MADERA CO           PLANNING DEPT,N/A,,,,,,,20967446410346,,,,,,,            287,,,,,No,10/1/1982,11/15/1982,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1981102702,Butte County,,,BIDWELL HEIGHTS LAND COMPANY,EIR,9/30/1982,,"SPECIFIC PLAN, REZONE AND SUBDIVISION OF APPROX 1200 ACRES INTO APPROX 330-385 HOMESITES WITH APPURTENANT SERVICES, LOCATED ON THE WEST SIDE OF DOE MI CHICO, BTWN LITTLE CHICO CREEK AND DOE MILL RIDGE ROAD. PROPOSED DENSITY IS ONE DU/3 ACRES, AVERAGE.",https://ceqanet.opr.ca.gov/1981102702,BIDWELL HEIGHTS LAND COMPANY,STEPHEN A. STREETER,BUTTE COUNTY        PLANNING DEPT,N/A,,,,,,,91653446010000,,,,,,,,,,,,No,9/30/1982,10/29/1982,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982051303,Madera County,,,CAMP SUGAR PINE EXPANSION,EIR,9/30/1982,,"EXPANSION TO ACCOMODATE 1150 MAX. PARTICIPANTS.  EXPANDED FACILITIES INCLUDE NEW DORMATORY FOR 320 ADULTS, FAMILY CAMP WITH 9 CABINS AND FAMILY TENT 30 UNITS.  SEWER AND WATER SYSTEMS WILL BE UPGRADED AND EXPANDED.  LOCATED 10 MILES NORTH OF OAKHURST, EAST OF 41.",https://ceqanet.opr.ca.gov/1982051303,CAMP SUGAR PINE EXPANSION,PEGGY R. PALMS,MADERA CO           PLANNING DEPT,N/A,,,,,,,20967446410346,,,,,,,            365,,,,,No,9/30/1982,11/15/1982,Other,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061011,"Sacramento, City of",City of Sacramento,,CAPITOL CENTER,EIR,9/30/1982,,"MIXED USE COMPLEX CONSISTING OF 500,000 SQ FT OFFICE BLDG, 480 ROOM HOTEL AND RELATED FACILITIES WITH ABOVE AND BELOW GRADE PARKING FOR 1000 CARS.  OFFI HOTEL 14 STORIES.  LOCATED ON BLOCK BOUNDED BY 12TH, 13TH, K AND L STS IN DOWNTOWN SACRAMENTO.  CAPITOL CENTER.",https://ceqanet.opr.ca.gov/1982061011,CAPITOL CENTER,JOYCE HORIZUMI,SACRAMENTO CITY     PLANNING DEPT,N/A,,,,,,,91644956040000,,,,,,,,,,,,No,9/30/1982,10/29/1982,Office,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982062106,"Interior, United States Department of the ",United States Department of the Interior,,BODIE COLEVILLE RANGE PROGRAM SUMMARY,EIS,9/30/1982,,SUMMARY OF THE LIVESTOCK GRAZING PROGRAM WHICH WILL BE IMPLEMENTED ON THE SUBJECT AREA FOLLOWING A LANDD USE PLAN AND GRAZING EIS. DOCUMENT SERVES A MULTIPLE USE ON A SUSTAINED-YIELD BASIS.  FIVE ALTERNATIVES ARE PRESENTED ALONG WITH PROPOSED ACTION.,https://ceqanet.opr.ca.gov/1982062106,BODIE COLEVILLE RANGE PROGRAM SUMMARY,JIM MORRISON,US BUR LAND MGMT,N/A,,,,,,,6198724881,,,,,,,"        228,289",,,,,No,9/30/1982,10/28/1982,Other,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982092703,"Agriculture, United States Department of",United States Department of Agriculture,USDA,USFS LAND EXCHANGE/CARTER/75 ACRES ADJACENT TO CORONA CITY,EA ,9/30/1982,,"PROPOSAL TO EXCHANGE 74.65 AC OF CLEVELAND NATL FOREST LAND FOR 78 AC OF PRIVATE LAND, BOTH PARCELS LOCATED ADJACENT TO CITY OF CORONA, 1/2 MILE SOUTHEAST FOREST BOUNDARY, IN THE TRABUCO RANGER DISTRICT.",https://ceqanet.opr.ca.gov/1982092703,USFS LAND EXCHANGE/CARTER/75 ACRES ADJACENT TO CORONA CITY,"ART STAGNER,LANDS OFFICER",US FOREST SERVICE   CLEVELAND NATL FOREST,N/A,,,,,,,71429350500000,,,,,,,,,,,,No,9/30/1982,10/28/1982,,,"Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982092703,"Agriculture, United States Department of",United States Department of Agriculture,USDA,USFS LAND EXCHANGE/CARTER/75 ACRES ADJACENT TO CORONA CITY,FON,9/30/1982,,"PROPOSAL TO EXCHANGE 74.65 AC OF CLEVELAND NATL FOREST LAND FOR 78 AC OF PRIVATE LAND, BOTH PARCELS LOCATED ADJACENT TO CITY OF CORONA, 1/2 MILE SOUTHEAST FOREST BOUNDARY, IN THE TRABUCO RANGER DISTRICT.",https://ceqanet.opr.ca.gov/1982092703/2,USFS LAND EXCHANGE/CARTER/75 ACRES ADJACENT TO CORONA CITY,"ART STAGNER,LANDS OFFICER",US FOREST SERVICE   CLEVELAND NATL FOREST,N/A,,,,,,,71429350500000,,,,,,,,,,,,No,9/30/1982,10/28/1982,,,"Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982092907,Grossmont Hospital District,,,GROSSMONT DISTRICT HOSPITAL EXPANSION,NOP,9/30/1982,,"ADDITION OF A NEW WING TO EXISTING GROSSMONT HOSPITAL, & ADDITION TO THE MENTAL HEALTH FACILITY, ELIMINATING ONE PARKING LOT AND CREATING NEW AND A BRIAR PATCH ELEMENTARY SCHOOL SITE WILL BE USED FOR PARKING (AFTER THE DISTRICT PURCHASES THE SITE).  A COGENERATION PLANT IS ALSO PLANNED AS AN ADDITI",https://ceqanet.opr.ca.gov/1982092907,GROSSMONT DISTRICT HOSPITAL EXPANSION,JAMES TERRY,GROSSMONT DIST. HOSPITAL,N/A,,,,,,,619-465-0711-611,,,,,,,,,,,,No,10/1/1982,10/15/1982,"Other, Power","General Plan Amendment, Rezone, Specific Plan","Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1982093010,Fresno County,,,SHAVER LAKE SEWAGE AND WATER MASTER PLAN,EIR,9/30/1982,,"FRESNO COUNTY IS CONSIDERING ADOPTION OF A MASTER PLAN FOR THE PROVISION OF DOMESTIC WATER AND SEWER SERVICE TO THE SHAVER LAKE AREA IN THE MOUNTA COUNTY.  WOULD PROVIDE FOR CENTRALIZED COLLECTION, TREAT- MENT AND DISPOSAL OF EFFLUENTS GENERATED IN THE AREA.",https://ceqanet.opr.ca.gov/1982093010,SHAVER LAKE SEWAGE AND WATER MASTER PLAN,RONALD J. WHEELER,FRESNO CO           RESOURCES/DEVELOPMENT SECTION,N/A,,,,,,,20945338050000,,,,,,,,,,,,No,10/1/1982,11/15/1982,"Other, Waste Treatment",,"Cumulative Effects, Geology/Soils, Growth Inducement, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1982100406,Riverside County,,,TENT. PARCEL MAP 18474/2730 AC--114 PARCELS/VALLE VISTA,NOP,9/30/1982,,PARCEL MAP PROPOSAL TO DIVIDE 2730 ACRES INTO 114 PARCELS OF ABOUT 20 ACRES IN SIZE.  ADJACENT TO AG PRESERVE AND LARGER PARCEL HOLDINGS.,https://ceqanet.opr.ca.gov/1982100406,TENT. PARCEL MAP 18474/2730 AC--114 PARCELS/VALLE VISTA,PAUL F. CLARK,RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478761810000,,,,,,,"          2,730",,,,,No,10/6/1982,11/15/1982,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1982100407,Donner Summit Public Utility District,,,NORDEN EXTENSION ASSESSMENT DISTRICT PROJECT,NOP,9/30/1982,,EXPLORE ALTERNATIVES FOR SEWERING UNSEWERED COMMUNITIES IN NORDEN-DONNER PASS AREA OF PLACER COUNTY.  PART OF EPA GRANT AMENDMENT IN ON-GOING FACILI THIS AMENDMENT STUDY SPECIFICALLY COVERS NORDEN-DONNER PASS AREA.,https://ceqanet.opr.ca.gov/1982100407,NORDEN EXTENSION ASSESSMENT DISTRICT PROJECT,RICHARD DEWANTE,DONNER SUMMIT PUD   PUBLIC UTILITY DIST,N/A,,,,,,,91644732610000,,,,,,,,,,,,No,10/6/1982,11/15/1982,Waste Treatment,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
