SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986072302,"Oceanside, City of",City of Oceanside,,MAUGA AFI ESTATES,NEG,12/9/1986,,"THE APPLICANT PROPOSES A 24 LOT SUBDIVISION FOR SINGLE FAMILY DWELLINGS WITH LOT SIZES FROM 10,370 TO 31,800 SQ FT. THE SITE IS 10.94 ACRES OF COASTAL TERRACE AND CANYON LAND IN  A RESIDENTIAL NEIGHBORHOOD.",https://ceqanet.opr.ca.gov/1986072302,MAUGA AFI ESTATES,TIM COX,OCEANSIDE CITY PLANNING DIVISION,N/A,,,,,,,6194397272,,Oceanside,San Diego,,IVY RD/FIR MT. RD,,             11,,"I-5,78",BUENA,,No,12/9/1986,1/8/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986072313,"Irvine, City of",City of Irvine,,"RESCO DEVELOPMENT, CITY OF IRVINE",EIR,12/9/1986,,"THE PROPOSED MASTER PLAN SEEKS APPROVAL FOR DEVELOPMENT OF SIX BUILDINGS ON 12.01 ACRES. THE TOTAL SQUARE FOOTAGE OF THE BUILDINGS IS 163,058 AND CO USES: TWO RESTAURANTS AND THREE OFFICE BUILDINGS.",https://ceqanet.opr.ca.gov/1986072313,"RESCO DEVELOPMENT, CITY OF IRVINE",STEVE LETTERLY,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,,,,,"I-5,I-405",,,No,12/10/1986,1/9/1987,"Commercial, Other",Master Plan,"Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986091609,"Palo Alto, City of",City of Palo Alto,,NEW CHILDREN'S HOSPITAL AT STANFORD,EIR,12/9/1986,,CONSTRUCTION OF THE NEW CHILDREN'S HOSPITAL AT STANFORD.THIS DOCUMENT REFERENCE TO THE HOSPITAL WILL BE ONLY TO CONSTRUCT AND OCCUPATION OF THE NEW HOSPITAL CHILDREN'S HOSPITAL WILL BE TO THE REOCCUPATION OF THE EXISTING CHILDREN'S HOSPITAL BUILDING IN THE CONTEXT OF THE EIR ALTERNATIVE ANALYSES.,https://ceqanet.opr.ca.gov/1986091609,NEW CHILDREN'S HOSPITAL AT STANFORD,STEPHEN OLSEN,PALO ALTO CITY,N/A,,,,,,,4153292679,,Palo Alto,Santa Clara,,,,,,"82,280",,,No,12/9/1986,1/14/1987,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986091613,"Navy, United States","United States, Navy",,"SHIP HOMEPORTING/RELOCATE 6 SHIPS TO HUNTERS PT, TREASURE IS",EIS,12/9/1986,,"PROPOSAL TO RELOCATE 4 NAVAL RESERVE FORCE FRIGATES AND TWO MINE COUNTERMEASURE SHIPS FROM NAVAL STATION TREASURE ISLAND TO NAVAL STATION TREASURE ISLAND, CONSTRUCT ADDITIONAL SUPPORT FACILITIES AND DREDGING.",https://ceqanet.opr.ca.gov/1986091613,"SHIP HOMEPORTING/RELOCATE 6 SHIPS TO HUNTERS PT, TREASURE IS",R W FORSYTH,US NAVY FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777561,,San Francisco,San Francisco,,,,,,,SAN FRANCISCO BAY,,No,12/9/1986,1/9/1987,Other,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1986101311,Kern County,,,"GPA 1, MAP 101-33/VAUGHN",NEG,12/9/1986,,"APPLICANT PROPSES DIVIDING THE PROPERTY INTO 62 1 1/4 ACRE LOTS.  WATER PROPOSED BY PRIVATE WELL.  AMENDMENT TO LAND USE, OPEN SPACE AND CONSERVATION E",https://ceqanet.opr.ca.gov/1986101311,"GPA 1, MAP 101-33/VAUGHN",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8018612615,,Bakersfield,Kern,, NORD ROD/STOCKDALE HIGHWAY,,             80,,, GOOSE LAKE,,No,12/9/1986,1/8/1987,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986102712,Kern County,,,"GPA 2, MAP 103-35/TALLMAN",NEG,12/9/1986,,APPLICANT REQUESTING GENERAL PLAN AMENDMENT IN ORDER TO RETAIN A CHARTER BUS SERVICE AT HIS RESIDENCE THAT INCLUDES THE PARKING OF EIGHT BUSE FUELING AREA WITH DIESEL TANKS AND DUMPING AREA.,https://ceqanet.opr.ca.gov/1986102712,"GPA 2, MAP 103-35/TALLMAN",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,, SUGAR LOAF LANE/FAIRFAX RD,,              2,,58, ARVIN,,No,12/9/1986,1/8/1987,Industrial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Noise, Public Services, Social, Wildfire",,,,,,,,,,,,,,,,,
1986110312,Kern County,,,GPA #2; ZONE CHANGE CASE #6; MAP 47-28/BURGE,NEG,12/9/1986,,PROPOSED GPA TO CHANGE THE GP FROM 5.7 AND 5.7-2.5 TO 5.6- 2.5 AND A ZONE CHANGE FROM E(10)RS TO E(2 1/2)RS FPS MH TO CONFORM TO SURROUNDING PROPERTIES. SEWAGE BY INDIVIDUAL SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1986110312,GPA #2; ZONE CHANGE CASE #6; MAP 47-28/BURGE,,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,AUTUMN AVE/INDIAN WELLS ST,,             16,353-320,178,,,No,12/9/1986,1/8/1987,Residential,"General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1986120808,"Desert Hot Springs, City of",City of Desert Hot Springs,,DESERT HOT SPRINGS GENERAL PLAN UPDATE,EIR,12/9/1986,,"REVISE THE CITY GENERAL PLAN INCLUDING THE ELEMENTS OF LANDD USE, HOUSIG, CIRCULATION, PUBLIC SAFETY AND NOISE AND ALSO RESOURCE MANAGEMENT",https://ceqanet.opr.ca.gov/1986120808,DESERT HOT SPRINGS GENERAL PLAN UPDATE,C. LEE KIERNAN,DESERT HOT SPRINGS CITY,N/A,,,,,,,6193296411,,,Riverside,,,,"          6,400",, 10,,,No,12/9/1986,1/23/1987,,General Plan Update,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986120809,Pinedale County Water District,,,PINEDALE COUNTY WATER DISTRICT WELL SITE NO. 9,NEG,12/9/1986,,"DRILLING AND DEVELOPMENT OF A WATER SUPPLY WELL, PUMP, AND CONSTRUCTION OF SITE IMPROVEMENTS INCLUDING FENCING, LAND- SCAPING, IRRIGATION, DRIVE APPROAC THE TANK BLOWOFF.",https://ceqanet.opr.ca.gov/1986120809,PINEDALE COUNTY WATER DISTRICT WELL SITE NO. 9,DON MCCORKLE,PINEDALE COUNTY WATER DISTRICT,N/A,,,,,,,2094392362,,Fresno,Fresno,, EAST HERNDON,,,,41,,,No,12/9/1986,1/8/1987,Other,,,,,,,,,,,,,,,,,,,
1986120810,Kern County,,,"ZONE CHANGE CASE 20, MAP 124-30/RUDNICK ESTATES TRUST",NEG,12/9/1986,,ZONE CHANGE FROM EXCLUSIVE AGRICULTURE TO ESTATE DISTRICT ON 19.57 ACRES. WATER IS TO BE PROVIDED BY COMMUNITY WELL.,https://ceqanet.opr.ca.gov/1986120810,"ZONE CHANGE CASE 20, MAP 124-30/RUDNICK ESTATES TRUST",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,, BERKSHIRE ROAD/SOUTH H STREET,,             19,,99, ARVIN-EDISON CANAL,,No,12/9/1986,1/8/1987,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986120811,"Palm Springs, City of",City of Palm Springs,,MCCALLUM DESERT RESERVE,NEG,12/9/1986,,CONDITIONAL USE PERMIT FOR CONSTRUCTION AND OPERATION OF A PUBLIC PARK ON EL CIELO ROAD NORTH OF SONORA ROAD.,https://ceqanet.opr.ca.gov/1986120811,MCCALLUM DESERT RESERVE,GEORGE HARRIS,PALM SPRINGS CITY,N/A,,,,,,,6193238265,,Palm Springs,Riverside,, EL CIELO/SONORA ROAD,,             35,,,,,No,12/9/1986,1/8/1987,Recreational,Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986120905,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ LANDFILL/METHANE RECOVERY POWER GEN FACILITY,NEG,12/9/1986,,REQUEST TO CONSTRUCT A METHANE RECOVERY POWER GENERATION FACILITY AT THE SANTA CRUZ LANDFILL.,https://ceqanet.opr.ca.gov/1986120905,SANTA CRUZ LANDFILL/METHANE RECOVERY POWER GEN FACILITY,BILL EMLEN,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,DIMEO LANE,,,59-121-01,1,,,No,12/9/1986,1/8/1987,"Industrial, Power",Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1986120906,"San Mateo, City of",City of San Mateo,,"PA87-106, CRYSTAL SPRINGS MINISTRIES",NEG,12/9/1986,,"REUSE OF SCHOOL FACILITIES ON THE FORMER BUENA VISTA ELEMEN TARY SCHOOL SITE FOR RELIGIOUS SERVICES, INSTRUCTION AND COU NSELING. CHANGES INCLUDE ADDITION AROUND THE CLASSROOMS, CONSTRUCTION OF A 32' HIGH LIGHTED TOWER WITH A CROSS, CONVERSION OF LOWER LEVEL PLAY AREA TO A COMBINATION PARKING AREA AND MULTI",https://ceqanet.opr.ca.gov/1986120906,"PA87-106, CRYSTAL SPRINGS MINISTRIES",BILL WANNER,SAN MATEO CITY,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,SAN MATEO,,              6,041-180-070,SR82/92+,CRYSTAL,,No,12/9/1986,12/31/1986,Other,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986120909,Monterey County,,,DENNIS KEITH /PRUNETREE SHOPPING CENTER / PRUNEDALE,EIR,12/9/1986,,"REZONING/USE PERMIT FOR A SHOPPING CENTER WITH A SAFEWAY PAYLESS STORES A VARIETY OF SMALLER SHOPS AND OFFICE SPACE, FRONTING ON VIERRA CANYON ROAD, EA ION OF ASSOSSORS MAP 9, BOLSA NUEVA Y MORO COJO RANCHO",https://ceqanet.opr.ca.gov/1986120909,DENNIS KEITH /PRUNETREE SHOPPING CENTER / PRUNEDALE,WES ARVIG,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,"VIERRA CNYN RD, HWY 101",,             19,125-171-206+,101,,,No,12/9/1986,1/23/1987,Commercial,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986120910,"Fort Bragg, City of",City of Fort Bragg,,JOHNSON PARK IMPROVEMENT PROJECT,NEG,12/9/1986,,"PROPOSED PROJECT IS IMPROVMENTS TO TRIALS, LIGHTING, PICNIC AREAS, CONSTRUCT RESTROOMS AND MOBILE HOME PAD. PARK AT NORTH END OF LAUREL STREET WITH AC",https://ceqanet.opr.ca.gov/1986120910,JOHNSON PARK IMPROVEMENT PROJECT,FRANK FILICE,FORT BRAGG CITY,N/A,,,,,,,7079645325,,Fort Bragg,Mendocino,,LAUREL AND CEDAR,,              6,8-250-48,1,,,No,12/10/1986,12/31/1986,,,"Flood Plain/Flooding, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1986120914,Santa Cruz County,,,SILVER KING OCEANIC FARMS FISH HATCHERY EXPANSION,NOP,12/9/1986,,"A PROPOSAL TO EXPAND AN EXISTING FISH HATCHERY, RELEASE AND RECAPTURE FACILITY BY CONSTRUCTING SEVEN 100' DIAMETER TANKS FOUR 50' TANKS AND SIX 25' TANKS. OF ELEVEN 12' DEEP CIRCULAR FISH TANKS (60' TO 125' IN DIA- METER) WITHIN A RIPARIAN CORRIDOR.",https://ceqanet.opr.ca.gov/1986120914,SILVER KING OCEANIC FARMS FISH HATCHERY EXPANSION,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,ST RTE 1 & DAVENPORT LANDING DR,,              8,58-022-19+,1,PACIFIC OCEAN+,,No,12/10/1986,1/9/1987,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986121006,"Los Angeles, City of",City of Los Angeles,,SUN WORLD INTERNATIONAL AIRWAYS OPERATING AGREEMENT,NEG,12/9/1986,,"SUN WORLD AIRLINES PROPOSES TO INITIATE SCHEDULED AIR CARRIER PASSENGER OPERATIONS BETWEEN LOS ANGELES INTERNATIONAL AIRPORT AND LAS VEGA AVERAGE FOUR DAILY OPERATIONS IN 1986, INCREASING TO EIGHT DAILY OPERATIONS WHEN LAX REACHES A 40 MAP LEVEL OF SERVICE.",https://ceqanet.opr.ca.gov/1986121006,SUN WORLD INTERNATIONAL AIRWAYS OPERATING AGREEMENT,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,12/9/1986,1/8/1987,"Transportation, Transportation",,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986121007,"Los Angeles, City of",City of Los Angeles,,AMERICAN TRANS AIR OPERATING AGREEMENT,NEG,12/9/1986,,"AMERICAN TRANS AIR PROPOSES TO INITIATE CHARTER AIR PASSENGER SERVICE BETWEEN LOS ANGELES INTERNATIONAL AIRPORT AND DETROIT, AND BETWEEN CHICAGO, HONOLULU. CHARTER AIR PASSENGER SERVICE WILL AVERAGE SIX WEEKLY OPERATIONS IN 1986, INCREASING TO 12 OPERATIONS PER WEEK WHEN LAX REACHES 40 MAP.",https://ceqanet.opr.ca.gov/1986121007,AMERICAN TRANS AIR OPERATING AGREEMENT,MAURICE Z. LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,I-405,,LAX,No,12/9/1986,1/8/1987,"Transportation, Transportation",,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986121015,Los Angeles Unified School District,,,CAHUENGA PRIMARY CENTER,NEG,12/9/1986,,"ACQUISITION OF APPROXIMATELY EIGHT PARCELS, SITE DEMOLITION AND PREPARATION, AND CONSTRUCTION OF MODULAR SCHOOL FACILITIES OF APPROXIMATELY ACRE SITE.",https://ceqanet.opr.ca.gov/1986121015,CAHUENGA PRIMARY CENTER,KATHY FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,FIRST ST/HARVARD BLVD,,              2,,,,,No,12/10/1986,1/9/1987,Educational,,"Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986121419,"Los Angeles, City of",City of Los Angeles,,GP/ZONING CONSISTENCY PGRM/SUNLAND-TUJUNGA-LAKEVIEW DIST,NOE,12/9/1986,12/9/1986,BRING COMMUNITY PLANS/ZONING INTO CONFORMITY WITH EACH OTHR,https://ceqanet.opr.ca.gov/1986121419,GP/ZONING CONSISTENCY PGRM/SUNLAND-TUJUNGA-LAKEVIEW DIST,STEVE CICCARELLI,,N/A,,"200 NORTH SPRING ST, RM 605",,LOS ANGELES,CA,90012,2134853744,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121420,California State University Board of Trustees,California State University Board of Trustees,,MOVE OF COMMUNICATIONS/COMPUTING RESOURCES TO SWIRL BLDG,NOE,12/9/1986,12/9/1986,MOVE OFFICES TO S.W.I.R.L. FRM 325 GOLDEN SHORE,https://ceqanet.opr.ca.gov/1986121420,MOVE OF COMMUNICATIONS/COMPUTING RESOURCES TO SWIRL BLDG,JOHN L. STURGEON,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905661,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121421,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIPELINE EASEMENT,NOE,12/9/1986,12/9/1986,SPRR WILL LOCATE A 12" RFINE PETROL PRODUCTS PIPELINE,https://ceqanet.opr.ca.gov/1986121421,PIPELINE EASEMENT,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121422,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SALE OF SURPLUS LAND,NOE,12/9/1986,12/9/1986,SALE OF 1 PRCL (5.54 ACS) BTWN LAKE CUYAMACA/HWY 79,https://ceqanet.opr.ca.gov/1986121422,SALE OF SURPLUS LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121423,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/9/1986,12/9/1986,ACQUIRE 1 HOLDING PRCL (5.16 ACS) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986121423,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121424,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,12/9/1986,12/9/1986,ACQUIRE 1 PRCL (79.+/- ACS) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986121424,LAND ACQUISITION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121425,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 3342/ARIGHI FAMILY TRUST,NOE,12/9/1986,12/9/1986,DIVERSION OF WATER THRU 1700' PIPELINE TO SPRING BOX/DOMSTC,https://ceqanet.opr.ca.gov/1986121425,PETITION TO CHANGE LICENSE 3342/ARIGHI FAMILY TRUST,ROSS SWENERTON,CA ST WRCB -,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121426,State Water Resources Control Board,,,PETITION TO CHG LICENSE 5908/RENE DI ROSA,NOE,12/9/1986,12/9/1986,APPROPRIATE WATER TO CARNEROS CREEK,https://ceqanet.opr.ca.gov/1986121426,PETITION TO CHG LICENSE 5908/RENE DI ROSA,ROSS SWENERTON,CA ST WRCB -,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986121619,East Bay Municipal Utility District,,EBMUD,WATER DISTRIBUTION SYSTEM IMPROVEMENTS 1987-88,NOP,12/9/1986,,"RESPONSE TO THE SPECIFIC NEEDS IN VARIOUS PARTS OF THE DIST- RICT'S SERVICE AREA. THESE INCLUDE THE NEEDS TO IMPROVE PUMPING AND STORAGE CAPACITY FOR S CE OLDER FACILITIES BECAUSE OF PHYSICAL CONDITION, CORRECT LOW PRESSURE OPERATING PROBLEMS, AND PROVIDE CAPACITY TO SERVE GROWTH PLANNED BY CITIES AND",https://ceqanet.opr.ca.gov/1986121619,WATER DISTRIBUTION SYSTEM IMPROVEMENTS 1987-88,RICHARD L. KOLM,EAST BAY MUD,N/A,,,,,,,4158910607,,,Alameda,,,,,,,,,No,12/19/1986,1/20/1987,,,,,,,,,,,,,,,,,,,,
