SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020937,Madera County,,,RIVER RIDGE ESTATES GPA 90-19 AND CZ 90-30,EIR,10/29/1991,,"A PLANNED RURAL RESIDENTIAL SUBDIVISION CONSISTING OF 134 SINGLE-FAMILY LOTS FOR AN OVERALL DENSITY OF 1.06 DWELLING UNITS PER ACRE.  LOTS WILL RANGE FROM 15,000 TO 40,000 SQUARE FEET AND WILL AVERAGE 18,000.",https://ceqanet.opr.ca.gov/1990020937/2,RIVER RIDGE ESTATES GPA 90-19 AND CZ 90-30,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPT.,N/A,,,,,,,2096757821,,Fresno,Madera,,AVENUE 7 & ROAD 34 1/2,,            127,"48-280-07,08",99,SAN JOAQUIN,,No,10/29/1991,12/13/1991,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073024,"West Sacramento, City of",City of West Sacramento,,SOUTHWEST POCKET EIR,EIR,10/29/1991,,"PROPOSED RESIDENTIAL DEVELOPMENT WITH 1,771 UNITS.",https://ceqanet.opr.ca.gov/1991073024/2,SOUTHWEST POCKET EIR,BETH TINCHER,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,10/29/1991,12/13/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991101063,"San Diego, City of",City of San Diego,,SYCAMORE CANYON LANDFILL ENTRANCE,NEG,10/29/1991,,6 FEE BOOTHS,https://ceqanet.opr.ca.gov/1991101063,SYCAMORE CANYON LANDFILL ENTRANCE,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367258,,San Diego,San Diego,,,,,,,,,No,10/29/1991,11/27/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991101066,San Diego County,,,WOODWARD POND,EIR,10/29/1991,,25.1 ACRE PROJECT IS LOCATED IN THE COMMUNITY OF LAKESIDE,https://ceqanet.opr.ca.gov/1991101066,WOODWARD POND,CLIFFORD STRONG,COUNTY OF SAN DIEGO - DPLU,N/A,,,,,,,6196943013,,Santee,San Diego,,,,,,,,,No,10/29/1991,12/13/1991,Residential,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991102110,"Bakersfield, City of",City of Bakersfield,,TENTATIVE TRACT #5276,NEG,10/29/1991,,209 SINGLE FAMILY LOTS ON 122.7 ACRES.,https://ceqanet.opr.ca.gov/1991102110,TENTATIVE TRACT #5276,DAVE REIZER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,,,"178, MORNING, COLLEGE",,            123,,178,KERN,,No,10/29/1991,11/27/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991102113,Tahoe City,,,TAHOE TRUCKEE FOREST TRACT WATER SYSTEM,NEG,10/29/1991,,INSTALLATION OF DOMESTIC WATER LINE.,https://ceqanet.opr.ca.gov/1991102113,TAHOE TRUCKEE FOREST TRACT WATER SYSTEM,JACK BECKMAN,TAHOE CITY PUD,N/A,,,,,,,9165833796,,,Placer,,"89, SQUAW VALLEY ROAD",,             30,,89,,,No,10/29/1991,11/27/1991,Water Facilities,Annexation,,,,,,,,,,,,,,,,,,
1991102115,Plumas County,,,BLUE KNOLL SUBDIVISION,NEG,10/29/1991,,DIVISION OF 16 ACRES INTO 5 LOTS.,https://ceqanet.opr.ca.gov/1991102115,BLUE KNOLL SUBDIVISION,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,"BLUE KNOLL, RED KNOLL",,             16,004-420-01,89,WOLF CREEK,,No,10/29/1991,11/27/1991,,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Population/Housing, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991102116,"Riverside, City of",City of Riverside,,EPC-24-912,NEG,10/29/1991,,HOUSEHOLD HAZARDOUS WASTE AND SOURCE REDUCTION ELEMENTS.,https://ceqanet.opr.ca.gov/1991102116,EPC-24-912,MERIDITH THOMPSON,CITY OF RIVERSIDE,N/A,,,,,,,7147824200,,Riverside,Riverside,,,,,,"91, 60",GAGE CANAL,RIVERSIDE,No,10/29/1991,11/27/1991,,,,,,,,,,,,,,,,,,,,
1991103080,Santa Clara County,,,RANCHO SAN ANTONIO MASTER PLAN,NEG,10/29/1991,,RANCHO SAN ANTONIO IS AN EXISTING 65 ACRE PARK,https://ceqanet.opr.ca.gov/1991103080,RANCHO SAN ANTONIO MASTER PLAN,R.M. SHRIBER,COUNTY OF SANTA CLARA PARKS & REC.,N/A,,,,,,,4083583741,,Los Gatos,Santa Clara,,,,,,,,,No,10/29/1991,11/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991103081,Santa Cruz County,,,REZONING OF SEASCAPE GOLF LODGE SITE,NEG,10/29/1991,,PROPOSAL TO REZONE A PORTION OF APN,https://ceqanet.opr.ca.gov/1991103081,REZONING OF SEASCAPE GOLF LODGE SITE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/29/1991,11/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991103082,"Watsonville, City of",City of Watsonville,,CROSSROADS II AUTO SERVICE CENTER,NEG,10/29/1991,,AUTO SERVICE CENTER,https://ceqanet.opr.ca.gov/1991103082,CROSSROADS II AUTO SERVICE CENTER,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,,,,,,,,,,No,10/29/1991,11/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991103083,Santa Clara County,,,ANDERSON LAKE PARK MASTER PLAN,NOP,10/29/1991,,,https://ceqanet.opr.ca.gov/1991103083,ANDERSON LAKE PARK MASTER PLAN,DAVID PIERCE,SANTA CLARA COUNTY,N/A,,,,,,,4083583741,,Los Gatos,Santa Clara,,,,,,,,,No,10/29/1991,11/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991103085,"Napa, City of",City of Napa,,ROLLINGWOOD III SUBDIVISION,NOP,10/29/1991,,,https://ceqanet.opr.ca.gov/1991103085,ROLLINGWOOD III SUBDIVISION,JAMES MCCANN,CITY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,10/29/1991,11/27/1991,Residential,,,,,,,,,,,,,,,,,,,
1991107011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CA DEPT OF PARKS AND RECREATION PISMO DUNES SVRA,NOD,10/29/1991,10/29/1991,ACCESS CORRIDOR,https://ceqanet.opr.ca.gov/1991107011,CA DEPT OF PARKS AND RECREATION PISMO DUNES SVRA,HENRY ORTMANN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991107012,Fish and Game (HQ) Environmental Services,,,DEPT OF FISH AND GAME PETROLEUM CHEMISTRY LABORATORY,NOD,10/29/1991,10/29/1991,CONST AND OPERATE A PETROLIUM CHEM LABORATORY,https://ceqanet.opr.ca.gov/1991107012,DEPT OF FISH AND GAME PETROLEUM CHEMISTRY LABORATORY,CHER DANIELS,CA ST DEPT OF FISH AND GAME,N/A,,2005 NIMBUS ROAD,,RANCHO CORDOVA,CA,95670,9163240207,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107013,"San Diego, Port of",,,SWATH OCEAN SYSTEMS CHULA VISTA,NOD,10/29/1991,10/29/1991,LEASE OF TIDELANDS,https://ceqanet.opr.ca.gov/1991107013,SWATH OCEAN SYSTEMS CHULA VISTA,RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107014,Sacramento County,,,4360 AUBURN BLVD GRADING PLANS,NOD,10/29/1991,10/29/1991,GRADING TO ALLOW CONST OF AN OFFICE BUILDING,https://ceqanet.opr.ca.gov/1991107014,4360 AUBURN BLVD GRADING PLANS,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107026,"Social Services, Department of",California Department of Social Services,,LEASE OFFICE SPACE DEVELOPMENTAL DISABILLITIES AREA 2,NOE,10/29/1991,10/29/1991,RELOCATE OFFICE,https://ceqanet.opr.ca.gov/1991107026,LEASE OFFICE SPACE DEVELOPMENTAL DISABILLITIES AREA 2,RAYMOND T SMITH,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, RM 740",,SACRAMENTO,CA,95814,9166571917,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107027,"General Services, Department of",Department of General Services,DGS,NEW UKIAH AREA OFFICE,NOE,10/29/1991,10/29/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107027,NEW UKIAH AREA OFFICE,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814,9166576196,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
