SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994073010,"Pittsburg, City of",City of Pittsburg,,SOUTHEAST ANNEXATION AND PREZONING,OTH,2/26/1996,,"ANNEXATION, DISTRICT BOUNDARY AND SPHERE OF INFLUENCE REORGANIZATION, AND PREZONING",https://ceqanet.opr.ca.gov/1994073010/2,SOUTHEAST ANNEXATION AND PREZONING,RANDY JEROME,CITY OF PITTSBURG COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,KIRKER PASS RD.,,,,,,,No,2/26/1996,4/11/1996,,,,,,,,,,,,,,,,,,,,
1995103081,South Bayside System Authority,,,SBSA STAGE 2 EXPANSION,EIR,2/26/1996,,"THE PROJECT TO BE EVAULATED IS THE PROPOSE STAGE 2 EXPANSION OFTHE SBSA REGIONAL TREATMENT PLANT, LOCATED IN REDWOOD CITY THE PLANT IS CURRENTLY DESIGNED  AND PERMITTED FFOR CAPACITY",https://ceqanet.opr.ca.gov/1995103081/2,SBSA STAGE 2 EXPANSION,JAMES BEWLEY,SOUTH BAYSIDE SYSTEM AUTHORITY,N/A,,,,,,,4155948411,,Redwood City,San Mateo,,,,,,,,,No,2/26/1996,4/11/1996,Residential,,,,,,,,,,,,,,,,,,,
1996011027,San Diego County,,,PALOMAR  MOUNTAIN SITE 320 (REGIONAL COMMUNICATIONS SITE),NEG,2/26/1996,,"REGIOAL COMMUNICATION SITE, PALOMAR MOUNTIAN",https://ceqanet.opr.ca.gov/1996011027/2,PALOMAR  MOUNTAIN SITE 320 (REGIONAL COMMUNICATIONS SITE),DAVE HANNA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942828,,,San Diego,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996021054,Mojave Desert Air Quality Management District,,,ADOPTION OF AMENDMENTS TO RULE 1115,NEG,2/26/1996,,PROPOSED AMENDMENTS TO RULE 1115 WILL ESTABLISH LOWER VOC LIMITS FOR EIGHT SPECIALTY COATING CATAGORIES,https://ceqanet.opr.ca.gov/1996021054,ADOPTION OF AMENDMENTS TO RULE 1115,VIOLETTE ROBERTS,MOJAVE DESERT AQMD,N/A,,,,,,,6192456104,,,"Riverside, San Bernardino",,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996021055,"Oxnard, City of",City of Oxnard,,Redevelopment Plan for the Historic Enhancement and Revitalization of Oxnard (HERO) Redevelopment Project Amendment 1,NOP,2/26/1996,,PROJECT INCLUDES AREA IDENTIFIED BY THE CITY'S REDEVELOPMENT AGENCY SO THAT THEY CAN BE MAINTAINED OR ENHANCED IN A MANNER CONSISTANT WITH INTENT OF THE CITY'S ADOPTED 2020 GENERAL PLAN,https://ceqanet.opr.ca.gov/1996021055,Redevelopment Plan for the Historic Enhancement and Revitalization of Oxnard (HERO) Redevelopment Project Amendment 1,RICHARD MAGGIO,CITY OF OXNARD PLANNING DEPARTMENT,N/A,,,,,,,8053857407,,Oxnard,Ventura,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996021056,"San Diego, City of",City of San Diego,,WEST MIRAMAR LANDFILL REVIEW & UPDATE,NEG,2/26/1996,,A REVIEW AND UPDATE OF PROPOSED OPERATIONS AT THE WEST MIRAMAR LANDFILL,https://ceqanet.opr.ca.gov/1996021056,WEST MIRAMAR LANDFILL REVIEW & UPDATE,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,SR 52 & I-805,,,,"SR 52,805",,NAS MIRIMAR,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996021057,Kern County Water Agency,,,INTERIM PIONEER GROUND WATER PROJECT,NEG,2/26/1996,,GROUND WATER OPERATIONS,https://ceqanet.opr.ca.gov/1996021057,INTERIM PIONEER GROUND WATER PROJECT,KANE TOTZKE,KERN COUNTY WATER AGENCY,N/A,,,,,,,8056341468,,Bakersfield,Kern,,ENOS LANE/STOCKDALE HWY,,,,43,KERN RIVER,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996021058,San Luis Obispo County,,,VHK INVESTMENTS MINOR USE PERMIT,NEG,2/26/1996,,RESTORE PARTIALLY "AS-GRADED" COASTAL BLUFF TOP TO NATURAL CONDITIONS/INSTALL EROSION CONTROL & DRAINAGE DEVICES,https://ceqanet.opr.ca.gov/1996021058,VHK INVESTMENTS MINOR USE PERMIT,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,HWY 1/ROTA LANE,,,013-391-008,1,PACIFIC,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022086,"University of California, Regents of the",Regents of the University of California,,HAAS PAVILION AND EDWARDS TRACK RENOVATION,NOP,2/26/1996,,EXPANSION OF HARMON GYMNASIUM TO INCREASE SEATING CAPACITY,https://ceqanet.opr.ca.gov/1996022086,HAAS PAVILION AND EDWARDS TRACK RENOVATION,KETHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,5106428737,,Berkeley,Alameda,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022087,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"ANDREEN GALE FARMS, TIMBERLAND CONVERSION #2",NEG,2/26/1996,,FOREST LAND. REMOVAL OF FOREST COVER TO ALLOW EXPANSION OF VINEYARDS,https://ceqanet.opr.ca.gov/1996022087,"ANDREEN GALE FARMS, TIMBERLAND CONVERSION #2",DENNIS ORRICK,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,653-9422,,,Sonoma,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022088,"Belvedere, City of",City of Belvedere,,CELLULAR ONE FACILITY,NEG,2/26/1996,,CELLULAR ONE PROPOSES TO LOCATE A CELLULAR FACILITY ON,https://ceqanet.opr.ca.gov/1996022088,CELLULAR ONE FACILITY,DIANE HENDERSON,CITY OF BELVEDERE,N/A,,,,,,,4154353838,,Belvedere,Marin,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022089,Tuolumne County,,,HENDERSON,NEG,2/26/1996,,SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1996022089,HENDERSON,STEPAHNIE SUESS,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022090,Inyo County,,,RECLAMATION PLAN #91-1,NEG,2/26/1996,,CONDITIONAL USE PERMIT FOR RECYCLING ASPHALT RECLAMATION,https://ceqanet.opr.ca.gov/1996022090,RECLAMATION PLAN #91-1,CUTIS KELLOGG,INYO COUNTY,N/A,,,,,,,619 0265,,,Inyo,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022091,Fresno County,,,JOHN B. JOHNSON,NEG,2/26/1996,,"REZONE A 190ACRE PARCEL FROM RC 40 TO RE. ALLOW USE OF A HIGH INTESIVE PARK, A 24 UNIT MOBILE HOME PARK AND AN AIR",https://ceqanet.opr.ca.gov/1996022091,JOHN B. JOHNSON,THERESA ACOSTA,FRESNO COUNTY DEVELOPMENT SERVICES,N/A,,,,,,,2092624055,,Tulare,,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022092,Del Norte County,,,DEL NORTE SOLID WASTE AUTHORITY - LANDFILL CLOSURE USE PERMT,NEG,2/26/1996,,COUNTY LANDFILL IN PF PUBLIC FACILITY ZONE WITH LANDFILL LAD,https://ceqanet.opr.ca.gov/1996022092,DEL NORTE SOLID WASTE AUTHORITY - LANDFILL CLOSURE USE PERMT,DIANE MUTCHIE,DEL NORTE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022093,Del Norte County,,,HANSEN - MINOR SUBDIVISION,NEG,2/26/1996,,DIVISION OF 30 ACRES INTO THREEE 10 ACRE PARCELS - ONE WITH,https://ceqanet.opr.ca.gov/1996022093,HANSEN - MINOR SUBDIVISION,DIANE MUTCHIE,CUMMUNITY DEVELOMENT DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996022094,Merced County Association of Governments,,,GUSTINE MUNICIPAL AIRPORT MASTER PLAN,NOP,2/26/1996,,GUSTINE MUNCIPAL AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1996022094,GUSTINE MUNICIPAL AIRPORT MASTER PLAN,MARK MELVILLE,CITY OF GUSTINE,N/A,,,,,,,2098546471,,Gustine,Merced,,,,,,,,,No,2/26/1996,3/27/1996,,,,,,,,,,,,,,,,,,,,
1996102943,"University of California, Regents of the",Regents of the University of California,,14268 HERRINGBONE,NOE,2/26/1996,2/26/1996,"5-MONTH NEW LEASE (DEC 15 1995-MAY 14, 1996) OF AN EXISTING RESIDENTIAL HOME SPACE AT 14268 HERRINGBONE IN TRUCKEE, CA FROM VACATION PROPERTY FOR TEMPORARY RESIDENCE OF CAL'S SKI TEAM.",https://ceqanet.opr.ca.gov/1996102943,14268 HERRINGBONE,KATHERINE MORTIMER,UNIVERSITY OF CA AT BERKELEY,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102944,"University of California, Regents of the",Regents of the University of California,,"2505 CHANNING WAY, SUITE 7",NOE,2/26/1996,2/26/1996,"12-MONTH LEASE (JAN. 8, 1996-JAN 7, 1997) OF 674.5 SQ FT OF EXISTING OFFICE SPACE AT 2505 CHANNING WAY, STE 7 IN BERKELEY, CA FROM CA CONSTRUCTION & MANAGEMENT COMPANY TO THE REGENTS OF THE UNVIERSITY OF CA (SCHOOL OF PUBLIC HEALTH-LABOR OCCUPATION HEALTH PROGRAM).",https://ceqanet.opr.ca.gov/1996102944,"2505 CHANNING WAY, SUITE 7",KATHERINE MORTIMER,UNIVERSITY OF CA AT BERKELEY,N/A,,300 A & E BUILIDNG,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102945,"University of California, Regents of the",Regents of the University of California,,711 HARRISON STREET 1100 FOURTH STREET,NOE,2/26/1996,2/26/1996,"36-MONTH LEASE EXTENSION (JAN 1, 1996-DEC 31, 1998) OF 6,440 SQ FT OF EXISTING HOMELESS SHELTER SPACE AT 711 HARRISON ST/1100 FOURTH ST. IN BERKELEY, CA FROM THE REGENTS OF THE UNIVERSITY OF CA TO THE CITY OF BERKELEY.",https://ceqanet.opr.ca.gov/1996102945,711 HARRISON STREET 1100 FOURTH STREET,KATHERINE MORTIMER,UNIVERSITY OF CA AT BERKELEY,N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102946,"University of California, Regents of the",Regents of the University of California,,EVANS HALL-WEB/LAB,NOE,2/26/1996,2/26/1996,"RENOVATION OF EXISTING COMPUTER LABORATORY (THE WEB) INCLUDING INSTALLATION OF A NEW FULL HEIGHT PARTITION, MODIFICATIONS TO THE MECHANICAL, ELECTRICAL AND DATA SYSTEMS.",https://ceqanet.opr.ca.gov/1996102946,EVANS HALL-WEB/LAB,KATHERINE MORTIMER,"UNIVERSITY OF CA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102947,"University of California, Regents of the",Regents of the University of California,,UC EXTENSION SATELLITE FACILITY IN REDWOOD CITY,NOE,2/26/1996,2/26/1996,"LEASE OF 17,450 RENTABLE SQ FT AND TENANT IMPROVEMENTS TO AN APPROVED SPECULATIVE BUILDING IN THE REDWOOD CITY REDEVELOPMENT AGENCY AREA AND OPERATION OF A SATELLITE FACILITY OF UC EXTENSION CONSISTENT WITH THE USES ANTICIPATED FOR THAT PROJECT. THE IMPROVEMENTS INCLUDE CONSTRUCTION OF EIGHT CLASSROOMS.",https://ceqanet.opr.ca.gov/1996102947,UC EXTENSION SATELLITE FACILITY IN REDWOOD CITY,KATHERINE MORTIMER,"UNIVERSITY OF CA, BERKELEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102948,"University of California, Regents of the",Regents of the University of California,,"425 DIVISIDERO STREET, SUITE 202",NOE,2/26/1996,2/26/1996,"12-MONTH LEASE RENEWAL (MAY 1, 1996-APRIL 30 1997) OF 650 SQ FT OF EXISTING MEDICAL OFFICE SPACE AT 425 DIVISIDERO STREET, SUITE 202 IN SAN FRANCISCO, CA FROM THE BRENNAN LIVING TRUST TO THE REGENTS OF THE UNIVERSITY OF CA (SURVEY RESEARCH CENTER) FOR MEDICAL OFFICE SPACE.",https://ceqanet.opr.ca.gov/1996102948,"425 DIVISIDERO STREET, SUITE 202",KATHERINE MORTIMER,"UNIVERSITY OF CA, BERKLEY",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102951,San Diego County,,,RESCISSION OF MINUTE ORDER NOS. 45 AND 53 APPROVED 6/20,NOE,2/26/1996,2/26/1996,"RESCISSION OF MINUTE ORDER NOS. 45 & 53 APPROVED BY BOARD OF SUPERVISORS ON JUNE 20, 1995, REGARDING FINANCING AND ACQUISITION OF NCRRA FACILITY AND REDUCTION OR SUSPENSION OF OPERATIONS OF THE FACILITY.",https://ceqanet.opr.ca.gov/1996102951,RESCISSION OF MINUTE ORDER NOS. 45 AND 53 APPROVED 6/20,MARK MEAD,COUNTY OF SAN DIEGO-CHIEF ADMINISTRATIVE OFFICER,N/A,,1600 PACIFIC HWY,,SAN DIEGO,CA,92101,531-4891,,San Marcos,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102952,"Brawley, City of",City of Brawley,,CITY OF BRAWLEY WATER TREATMENT PLANT,NOD,2/26/1996,2/26/1996,"CITY OF BRAWLEY PROPOSES TO CONSTRUCT A NEW WATER TREAT- MENT PLANT TO REPLACE ITS EXISTING PLANT WHICH HAS BEEN ISSUD A CITATION OFR NONCONFORMANCE BY THE STATE DEPT OF HEALTH SERVICES. THE PROPOSED WATER TREATMENT PLANT WILL CONSIST OF RAW WATER STORAGE PONDS, INTAKE STRUCTURE, CHEMICAL HANDLING FACILITY, TREATMENT PROCESS STRUCTURES FINISHED WATER RESERVOIR AND PUMP STATION AND AN OPERATIONS BUILDING.",https://ceqanet.opr.ca.gov/1996102952,CITY OF BRAWLEY WATER TREATMENT PLANT,JERRY SANTILLAN,CITY OF BRAWLEY,N/A,,400 MAIN STREET,,BRAWLEY,CA,92227,6193449111,,Brawley,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1996102953,San Joaquin Valley Air Pollution Control District,,,WITHDRAWAL OF THE EXCLUSIVELY HIGH VEHICLE LANES TCM,NOE,2/26/1996,2/26/1996,"WITHDRAWAL OF THE EXCLUSIVELY HIGH VEHICLE LANES TRANSPORTATION CONTROL MEASURE FROM THE 1982 FRESNO CO. STATE IMPLEMENTATION PLAN, W/D FEB. 15, 1996.",https://ceqanet.opr.ca.gov/1996102953,WITHDRAWAL OF THE EXCLUSIVELY HIGH VEHICLE LANES TCM,JOVEN R. VAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION DISTRICT,N/A,,"1999 TUOLUMNE ST, STE 200",,FRESNO,CA,93721,2094971075,,Fresno,Fresno,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996102954,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY-SOUTHEAST STREET MAIN.,NOE,2/26/1996,2/26/1996,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT SATURDAY OPERATIONS.,https://ceqanet.opr.ca.gov/1996102954,MODIFIED SOLID WASTE FACILITY-SOUTHEAST STREET MAIN.,TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554166,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102955,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAPIA SPUR TRAIL UPGRADE,NOE,2/26/1996,2/26/1996,THIS PROJECT WILL UPGRADE THE TAPIA SPUR TRAIL FOR IMPROVED ACCESS AND RECREATIONAL OPPORTUNITIES. THE CURRENT TRAIL HAS GRADES EXCEEDING 15-24% AND SEVERAL TIGHT SWITCHBACKS. 1/2 MILE OF NEW TRAIL AND ADDITIONAL CHANGES ALONG THE TAPIA SPUR TRAIL WILL BE DONE BY A COMBINATION OF MECHANICAL EQUIPMENT AND HAND TOOL WORK.,https://ceqanet.opr.ca.gov/1996102955,TAPIA SPUR TRAIL UPGRADE,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102956,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF GATES AND FENCING TO CONTROL ACCESS,NOE,2/26/1996,2/26/1996,"PROJECT INCLUDES INSTALLATION OF GATES ACROSS EXISTING ROADWAYS, TRAFFICE CONTROL MECHANISM (TIRE SPIKES) AND ASSOCIATED LIGHTED SIGNAGE. GATES WIL BE SUPPORTED ON POLES SUNK 3' INTO THE GROUND. UNDERGROUND ELECTRICAL SERVICE WILL BE EXTENDED FROM THE ENTRANCE KIOSK TO THE TRAFFIC CONTROLLERS-A DISTANCE OF APPRX. 200'. 'T'-POST AND THREE STRAND SMOOTH WIRE FENCING WILL BE INSTALLED ALONG ADJACENT PUBLIC ROADWAY TO DIRECT TRAFFIC INTO THE PARK ON BOTH SIDES OF THE PARK ENTRANCE.",https://ceqanet.opr.ca.gov/1996102956,INSTALLATION OF GATES AND FENCING TO CONTROL ACCESS,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102957,"Insurance, Department of",,,LEASE OF EXISTING OFFICE SPACE,NOE,2/26/1996,2/26/1996,THE DEPARTMETN OF INSURANCE PROPOSES TO LEASE APPRX. 8000 SQ FT OF EXISTING OFFICE SPACE FOR A BRANCH OFFICE IN WEST SACRAMENTO; FOUR PARKING SPACES ARE AVAILABLE. FOUR EMPLOYEES WILL WORK AT THE LOCATION WHICH WILL BE USED FOR OFFICE RECORDS STORAGE. THE SITE IS LOCATED WITHIN 1/4 MILE OF PUBLIC TRANSPORTATION. THE DEPARTMENT PROPOSES TO MAKE MINOR TENANT IMPROVEMENTS WHICH WOULD BE THE ADDITION OF A BATHROOM IN ORDER TO MEET CURRENT STANDARDS OF PUBLIC HEALTH AND SAFETY.,https://ceqanet.opr.ca.gov/1996102957,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,DEPARTMENT OF INSURANCE,N/A,,"300 CAPITOL MALL, STE 1300",,SACRAMENTO,CA,95814,9163240206,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102958,Fish and Game (HQ) Environmental Services,,,BEAR CANYON BIG GAME GUZZLER AND RETORFIT OF EXISTING GU,NOE,2/26/1996,2/26/1996,"THE PROJECT INVOLVES THE INSTALLATION OF A BIG GAME GUZZLER AND RETROFITTING EXISTING UPLAND GAME GUZZLERS WITH DRINKERS. THIS WILL PROVIDE YEAR ROUND WATER IN AN AREA THAT IS SEASONALLY DRY. DEER, AS WELL AS MANY OTHER ANIMAL SPECIES WILL BENEFIT FROM THIS PROJECT.",https://ceqanet.opr.ca.gov/1996102958,BEAR CANYON BIG GAME GUZZLER AND RETORFIT OF EXISTING GU,MARY SOMMER,DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,93710,7079445569,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103098,"Encinitas, City of",City of Encinitas,,SAXONY ROAD/CALLE MAGDELENA RELIGNMENT; CIP CMS 95H,NOD,2/26/1996,2/26/1996,REALIGNMENT OF SAXONY ROAD AND CALLE MAGDALENA TO JOIN OPPOSITE EACH OTHER AT ENCINITAS BLVD.,https://ceqanet.opr.ca.gov/1996103098,SAXONY ROAD/CALLE MAGDELENA RELIGNMENT; CIP CMS 95H,CRAIG TACKABERY,CITY OF ENCINITAS,N/A,,505 SOUTH VULCAN AVENYE,,ENCINITAS,CA,92024,6196332783,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
