SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011011,"Education, Department of",Department of Education,,FORMATION OF THE LAKESIDE UNIFIED SCHOOL DISTRICT,NEG,1/9/1997,,PROPOSED FORMATION OF THE LAKESIDE UNIFIED SCHOOL DISTRICT FROM TERRITORY IN THE EXISTING LAKESIDE ELEMENTARY SCHOOL DISTRICT AND THAT PORTION OF THE GROSSMONT UNION HIGH SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1997011011,FORMATION OF THE LAKESIDE UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,,San Diego,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997011013,"San Diego, City of",City of San Diego,,HOLLISTER STREET (BAILEY) BRIDGE REPLACEMENT,NEG,1/9/1997,,REPLACEMENT OF TEMP. ONE-LANE BRIDGE OVER TIAJUANA RIVER WITH PERMANENT TWO-LANE BRIDGE,https://ceqanet.opr.ca.gov/1997011013,HOLLISTER STREET (BAILEY) BRIDGE REPLACEMENT,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,HOLLISTER ST/SUNSET AVE,,,,I-5,PACIFIC OCEAN/TIJUAN,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997011014,"Murrieta, City of",City of Murrieta,,MURRIETA RENTALS AND BUILDING MATERIALS (CUP 96-137),NEG,1/9/1997,,LANDSCAPE EQUIPMENT RENTAL AND MATERIAL SUPPLY FACILITY,https://ceqanet.opr.ca.gov/1997011014,MURRIETA RENTALS AND BUILDING MATERIALS (CUP 96-137),ED MCCOY,CITY OF MURRIETA,N/A,,,,,,,909 698-1040x243,,Murrieta,Riverside,,JEFFERSON AVE/IVY ST,,,909-031-030,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997011015,Scotts Valley Water District,,,MOUNT ROBERTA TANK REPLACEMENT PROJECT,NEG,1/9/1997,,"CONSTRUCTION OF A NEW 100,000 GALLON BOLTED STEEL TANK TO REPLACE AN EXISTING 20,000 GAL REDWOOD-STAVE TANK DAMAGED IN THE 1989 LOMA PRIETA EARTHQUAKE",https://ceqanet.opr.ca.gov/1997011015,MOUNT ROBERTA TANK REPLACEMENT PROJECT,JON SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,4084382363,,,Santa Cruz,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997012002,Merced County,,,"GENERAL PLAN AMENDMENT NO . 96006, ZONE CHANGE NO. 96005",NEG,1/9/1997,,TO CHANGE THE GENERAL PLAN DESIGNATION OF 9.5 ACRES FROM AGRICULTURAL TO LIVINGSTON SUDP MEDIUM DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1997012002,"GENERAL PLAN AMENDMENT NO . 96006, ZONE CHANGE NO. 96005",MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Livingston,Merced,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997012014,"Roseville, City of",City of Roseville,,HIGHWAY 65/PLEASANT GROVE BLVD INTERCHANGE,NEG,1/9/1997,,"CONSTRUCTION OF A NEW PARTIAL CLOVERLEAF INTERCHANGE ON HWY 65. THE PROJECT WILL INCLUDE NEW RAMPS, A NEW OVERCROSI ING AND CONSTRUCITON OF PLEASANT GROVE BLVD.",https://ceqanet.opr.ca.gov/1997012014,HIGHWAY 65/PLEASANT GROVE BLVD INTERCHANGE,MARK MORSE,ROSEVILLE COMM. DEV. DEPARTMENT,N/A,,,,,,,9167745334,,Roseville,Placer,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997012015,"Burlingame, City of",City of Burlingame,,FIVE-STORY OFFICE BUILDING AT 577 AIRPORT BLVD,NEG,1/9/1997,,"ADDITION OF A 5-STORY 119,986 SQ FT OFFICE BLDG ON A PARCEL WHICH IS NOW DEVELOPED WITH A 9-STORY BLDG.",https://ceqanet.opr.ca.gov/1997012015,FIVE-STORY OFFICE BUILDING AT 577 AIRPORT BLVD,MARGARET MONROE,CITY OF BURLINGAME,N/A,,,,,,,4156967250,,Burlingame,San Mateo,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997012016,Contra Costa Water District,,,8ONE 1 TREATED WATER RESERVOIR,NEG,1/9/1997,,CCWD PROPOSESE TO CONTRUCT A 4 MG TREATED WATER UNDERGROUND RESERVOIR & A 24-INCH DIAMETER STEEL PIPELINE FOR CONNECTION,https://ceqanet.opr.ca.gov/1997012016,8ONE 1 TREATED WATER RESERVOIR,DENNIS PISILA,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,5106888119,,Walnut Creek,,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997012017,"Half Moon Bay, City of",City of Half Moon Bay,,POPLAR PARK MASTER PLAN,NEG,1/9/1997,,MASTER PLAN SHOWING PROPOSED PHASED INSTALLATION OF PARK IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1997012017,POPLAR PARK MASTER PLAN,AMY FRENCH,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997012018,"Willits, City of",City of Willits,,"WILLITS SOLID WASTE DISPOSAL SITE, FINAL CLOSURE & POST CLOS",NEG,1/9/1997,,CLOSURE OF THE WILLITS SWDS IN A MANNER THAT WILL PROTECT THE PUBLIC HEALTH & SAFETY AND THE ENVIRONMENT.,https://ceqanet.opr.ca.gov/1997012018,"WILLITS SOLID WASTE DISPOSAL SITE, FINAL CLOSURE & POST CLOS",MICHAEL S. MULLEN,CITY OF WILLITS,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997012019,"Hayward, City of",City of Hayward,,ADM. USE PERMIT & SITE PLAN REVIEW APPLICATION NO. 96-130-07,NEG,1/9/1997,,REQUEST TO DEMOLISH THE TACO BELL RESTARUANT AND ATTORNEY'S OFFICE BLDG AND CONSTRUCT TWO NEW COMMERCIAL STRUCTURES.,https://ceqanet.opr.ca.gov/1997012019,ADM. USE PERMIT & SITE PLAN REVIEW APPLICATION NO. 96-130-07,SHELDON R. MCCLELLAN,CITY OF HAYWARD,N/A,,,,,,,5102935244,,Hayward,Alameda,,,,,,,,,No,1/9/1997,2/7/1997,,,,,,,,,,,,,,,,,,,,
1997105857,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT COMPANY ELECTRO-OPTICAL SYSTEMS HAZARDOUS WASTE FACILITY PERMIT RENEWAL PROJECT,NOD,1/9/1997,1/9/1997,OPERATING PERMIT TO STORE HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1997105857,HUGHES AIRCRAFT COMPANY ELECTRO-OPTICAL SYSTEMS HAZARDOUS WASTE FACILITY PERMIT RENEWAL PROJECT,LIANG CHIANG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 NORTH GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512964,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105858,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN ROADWAY,NOD,1/9/1997,1/9/1997,THE NEGATIVE DECLARATION PROPOSES TO REALIGN THE EXISTING ROADWAY TO REPAIR LANDSLIDE DAMAGE FROM THE MARCH 1995 STORMS.,https://ceqanet.opr.ca.gov/1997105858,REALIGN ROADWAY,RAY SCOTT,CALTRANS DISTRICT 5 ENVIRONMENTAL MGMT.,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,CA,93401-5415,8055493375,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105859,"Conservation, Department of",California Department of Conservation,DOC,CCC NORTH FIELD DIVISION OFFICE,NOE,1/9/1997,1/9/1997,"1087 SQUARE FEET OF OFFICE SPACE TO HOUSE CCC, NORTH FIELD DIVISION CHIEF TWO ANALYSTS AND ONE OFFICE TECH",https://ceqanet.opr.ca.gov/1997105859,CCC NORTH FIELD DIVISION OFFICE,SAM MORROW,CALIFORNIA CONSERVATION CORPS,N/A,,,,,,,9163413196,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105860,Fish and Game (HQ) Environmental Services,,,LAKE DAVIS NORTHERN PIKE ERADICATION PROJECT,NOD,1/9/1997,1/9/1997,"CHEMICAL TREATMENT OF A RESERVOOIR WITH NUSYN-NOXFISH BY THE DEPARTMENT OF FISH AND GAME TO ERADICATE AN ILLEGALLY INTRODUCED FISH SPECIES, NORTHERN PIKE (ESOX LUCIUS).",https://ceqanet.opr.ca.gov/1997105860,LAKE DAVIS NORTHERN PIKE ERADICATION PROJECT,PAT O'BRIAN,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1701 NIMBUS ROAD SUITE F,,RANCHO CORDOVA,CA,95670,9163582950,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997105861,Fish and Game (HQ) Environmental Services,,,INTEGRATE MOBILE NET PETS INTO CDFG SALMON PLANTING PROGRAM,NOE,1/9/1997,1/9/1997,"THIS PROJECT WILL MOVE CHINOOK SALMON FINGERLINGS PLACED INTO FLOATING NET PENS TO THE DEEP WATER CHANNEL OF THE SACRAMENTO RIVER IN THE CARQUINEZ STRAIGHTS AND THE SAN PABLO BAY AREA, AND RELEASE THE FISH.THE SALMON FINGERLINGS WILL BE DELIVERED TO THE FLOATING NET PENS BY THE DEPARTMENT OF FISH AND GAME'S FISH PLANTING CREWS.ONCE THE FISH ARE IN THE NET PENS, THE PENS WILL BE SLOWLY TOWED INTO THE DEEP WATER CHANNEL WHERE THE FISH WILL BE RELEASED.",https://ceqanet.opr.ca.gov/1997105861,INTEGRATE MOBILE NET PETS INTO CDFG SALMON PLANTING PROGRAM,MICHAEL BIRD,CLAIFORNIA DEPT. OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,"Benicia, Hercules",Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101068,San Gabriel County Water District,,,LONGDEN RESEVOIR NO.1,NOD,1/9/1997,1/9/1997,,https://ceqanet.opr.ca.gov/1998101068,LONGDEN RESEVOIR NO.1,CHARLES SHAW,SAN GABRIEL COUNTY WATER DISTRICT,N/A,,8366 GRAND AVENUE,,ROSEMEAD,CA,91770,8182870341,,San Marino,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
