SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999051069,United Water Conservation District,,,Lake Piru Recreation Area Master Plan,MND,6/11/2007,,"As with the previously approved Master Plan addressed in the Lake Piru Recreation Area Master Plan Final IS/MND dated August 1999, the proposed revised Master Plan calls for the enhancement of existing recreational facilities in order to encourage their use during the mid week or off-season. The theme of a ""rural recreation retreat"" would be promoted by integrating improvements into the natural setting and protecting the environmental setting. Prior to implementation of the projects identified in the Master Plan a Major Modification to the existing CUP must be approved by the County of Ventura.",https://ceqanet.opr.ca.gov/1999051069/4,Lake Piru Recreation Area Master Plan,Doug West,United Water Conservation District,N/A,,106 North Street,,Santa Paula,CA,93060,8055211645,,,Ventura,,Lake Piru Recreation Area,,,,126,,,Yes,6/11/2007,7/10/2007,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000122087,Stanislaus Council of Governments,,,Supplemental Program EIR for 2007 Regional Transportation Plan,NOD,6/11/2007,6/11/2007,"The 2007-2030 Regional Transportation Plan is a fiscally-constrained planning and policy document that identifies long-range transportation needs and funding priorities for the region. The 2007 RTP represents an update to the previously adopted 2004 RTP. It is a comprehensive listing of highways, local roads, bicycle, transit, and aviation components.",https://ceqanet.opr.ca.gov/2000122087/8,Year 2007-2030 Regional Transportation Plan,Mr. Lark Downs,Stanislaus Council of Governments (StanCOG),N/A,,"900 H Street, Suite D",,Modesto,CA,95354,2095587830,,"Modesto, Oakdale, Turlock",Stanislaus,,,,1521 sq. miles,,"SR-132, SR-33, I-5",,,,,,,,,,,,,,StanCOG Policy Board                                            ,Yes,5/9/2007,Yes,Yes,No,,Yes,,Yes,Yes,"StanCOG Administrative Office, 900 H Street, Suite D, Modesto, CA 95354"
2006011118,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,"Scattered HIP Funded Manufactured Homes, Tule River Indian Reservation, Tulare County",FON,6/11/2007,,Tule River Indian Reservation Scattered HIP funded manufactured homes - 6.79 acres.,https://ceqanet.opr.ca.gov/2006011118/2,"Scattered HIP Funded Manufactured Homes, Tule River Indian Reservation, Tulare County",Eddie Dominguez,"Bureau of Indian Affairs, Central California Agency",N/A,,"650 Capitol Mall, Suite 8-500",,Sacramento,CA,95814,9169305752,,,Tulare,,5 Tribal Assignments to Tribal Members,,6.79,Tribal Trust 6.79 acres,,Tule River,,No,,,Residential,"Land Division (Subdivision, etc.), Site Plan, Specific Plan","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2006021088,Golden Valley Unified School District,,,Ranchos Middle School and Potential Future Projects,MND,6/11/2007,,"The project includes the development and operation of a middle school (Ranchos Middle School) and related potential future projects on approximately 65 acres located in an unincorporated area of Madera County, in the community of Madera Ranchos on the north side of Avenue 12, between Road 36 and Road 35 1/2 alignment. The project site is located immediately west of Liberty High School and occupies the western portion of Madera County.",https://ceqanet.opr.ca.gov/2006021088/2,Ranchos Middle School and Potential Future Projects,Pete Petersen,Golden Valley Unified School District,N/A,,37479 Avenue 12,,Madera,CA,93638,5596457521,,,Madera,,Northwest of the intersection of Avenue 12 and Road 36,93638,65,Portion of 034-226-008,,Madera Canal,,Yes,6/11/2007,7/10/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2006062052,"Davis, City of",City of Davis,,"Mishka's Cafe Project: Dresbach-Hunt-Boyer Mansion Site, 604 Second Street",EIR,6/11/2007,,"The project proposal is to remove the Dresbach-Hunt-Boyer Tank House and residual orange tree grove that are part of the Dresbach-Hunt-Boyer Mansion at 604 Second Street and construct a new, approximately 5,000 sq. ft. commercial building. The three-story commercial building will house a ground floor cafe with outdoor seating and office space on the second and third floors.",https://ceqanet.opr.ca.gov/2006062052/2,"Mishka's Cafe Project: Dresbach-Hunt-Boyer Mansion Site, 604 Second Street",Ken Hiatt,City of Davis Redevelopment Agency,N/A,,23 Russell Boulevard,,Davis,CA,95616,5307575610,,Davis,Yolo,,South side of Second Street between E and F Streets  (604 Second Street),,~ 0.0459,"070-243-01, 02",I-80,Putah Creek,,No,6/11/2007,7/25/2007,Commercial,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Cultural Resources, Cumulative Effects, Land Use/Planning",,,,,,,,,,,,,,,,,
2006062112,"Napa, City of",City of Napa,,"Revised & Recirculated Soscal Gateway Redevelopment Project Area, Specific General Plan/Zoning/Design Guideline Changes",EIR,6/11/2007,,"The project involves the proposed adoption of a new 376-acre Soscol Gateway Redevelopment Project Area, and related General Plan, zoning and design guideline policy changes recommended by the Soscol Gateway Implementation Plan Recommendations report, endorsed by the City Council in February 2006.  The project consists of the following primary components: (1) creation of a new Soscol Gateway Redevelopment Project Area; (2) amendments to the General Plan Land Use Elements; (3) amendments to the General Plan Transportation Element; (4) amendments to the City's ""Soscol Corridor/downtown Riverfront Development & Design Guidelines"" (Guidelines); and (5) amendments to the Zoning Code.",https://ceqanet.opr.ca.gov/2006062112/3,"Revised & Recirculated Soscal Gateway Redevelopment Project Area, Specific General Plan/Zoning/Design Guideline Changes",Jean Hasser,City of Napa Community Redevelopment Agency,N/A,,1600 Clay Street,,Napa,CA,94559,7072579349,,Napa,Napa,,Along Soscol Avenue and Silverado Trail between Highland Drive and Imola Avenue,,~ 376,,"29, 121",Napa River,,No,6/11/2007,7/25/2007,"Commercial, Industrial, Office, Residential","Design Review, General Plan Amendment, Redevelopment, Rezone","Air Quality, Biological Resources, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2006081127,California State Lands Commission,,,North Baja Expansion Project,FIN,6/11/2007,,"Construction of up to 80 miles of buried 36"" or 42"" natural gas pipeline with associated facilities adjacent to existing 30"" and 36"" natural gas pipeline, construction of 46 miles of 16"" lateral natural gas pipeline with associated facilities from main line to IID El Centro Generating Station, and construction of Blythe Energy Interconnect Lateral Facilities.",https://ceqanet.opr.ca.gov/2006081127/3,North Baja Expansion Project,Thomas Filler,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741938,,"Blythe, El Centro",Imperial,,Numerous,,"1,745.5",Numerous,78,Colorado River,,No,,,Transportation,Use Permit,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006082058,El Dorado Irrigation District,,,El Dorado Hills Wastewater Treatment Plant Phase III Expansion,NOD,6/11/2007,6/11/2007,"Expand capacity of El Dorado Hills Wastewater Treatment Plan in two Phases from 3.0 million gallons per day to 5.4 mgd, all on existing plant site. Includes new headworks, pumping, tertiary filters, ultra violet disinfection, odor control, administrative building, storage pond lining, chemical feed system improvements, and other improvements.",https://ceqanet.opr.ca.gov/2006082058/3,El Dorado Hills Wastewater Treatment Plant Phase III Expansion,W. Chris Word,El Dorado Irrigation District,N/A,,2890 Mosquito Road,,Placerville,CA,95667,5306424021,,,El Dorado,,Suncast (4625 Latrobe Road),95726,16.47,107-020-08,50,Carson Creek,,,,,,,,,,,,,El Dorado Irrigation District Board of Directors                ,Yes,6/11/2007,No,No,Yes,,Yes,,No,No,"EID Harry J Dunlop Customer Service Bldg., 2890 Mosquito Road, Placerville, CA 95667"
2006102070,"Public Health, Department of",California Department of Public Health,CDPH,Fruitridge Vista Water Company Water System Project,NEG,6/11/2007,,"Well head treatment was not proposed in the prior IS/MND done in October, 2006. Results from the test well water quality show that wells 19 and 20 are above the maximum contaminant levels for iron, manganese, and arsenic. A pressure filter system and disinfection with sodium hypochlorite will be added.",https://ceqanet.opr.ca.gov/2006102070/3,Fruitridge Vista Water Company Water System Project,Bridget Binning,California Department of Health Services,N/A,,"1616 Capitol Avenue, MS 7414",,Sacramento,CA,95814,9165529999,,Sacramento,Sacramento,,,,,"037-0011-054, 036-0010-005",SR 99,,,Yes,6/11/2007,7/2/2007,Other,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2006111133,"California State University, Bakersfield",,CSUB,California State University Bakersfield Campus Master Plan Update,EIR,6/11/2007,,"The project is an update of California State University Bakersfield's Campus Master Plan (CMP).  The purpose of the CMP Update is to provide a comprehensive, coordinated plan for the expansion of CSUB's physical facilities to accommodate an expected increase in enrollment from the current level of 7,000 full-time enrolled students (FTES) to 18,000 FTES over the next ten years.",https://ceqanet.opr.ca.gov/2006111133/2,California State University Bakersfield Campus Master Plan Update,Michael A. Neal,"California State University, Bakersfield",N/A,,9001 Stockdale Highway,,Bakersfield,CA,93311-1022,6616542287,,Bakersfield,Kern,,Stockdale Highway and Don Hart Drive West,93311,375,390-012-01,58,"Kern River, Arvis-Edison Canal, Kern River Canal, Pioneer Canal, Cross Valley Canal, Goose Lake",,Yes,6/11/2007,7/25/2007,"Commercial, Educational, Office, Recreational, Residential, Waste Treatment",Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006112049,"Sonora, City of",City of Sonora,,Old Wards Ferry Road Realignment Project,MND,6/11/2007,,"Realignment and improvement to 1,200 +/- linear foot section of Old Wards Ferry Road.  Provides safety improvements and capacity increase for existing and proposed development in area, per general plan and regional transportation plan.",https://ceqanet.opr.ca.gov/2006112049/2,Old Wards Ferry Road Realignment Project,Ed Wyllie,City of Sonora,N/A,,94 N. Washington Street,,Sonora,CA,95370,2095323508,,Sonora,Tuolumne,,Sanguinetti Road and Old Wards Ferry Road,95370,,"56-570-41, 54","49, 108","Sonora, Woods, Sullivan Creeks",,No,6/11/2007,7/10/2007,Transportation,,,,,,,,,,,,,,,,,,,
2006122032,"Hughson, City of",City of Hughson,,Hughson Wastewater Treatment Plant,EIR,6/11/2007,,"Improvements include several upgrades to increase capacity and efficiency of the plant. New headworks, including coarse and fine screens, a Parshall flume, and biofilters for odor control will be constructed at the existing plant. Other improvements include a RAS/WAS pump station, two new gravity belt filter presses for dewatering, operations center building upgrades, and a supervisory control and data acquisition system. WWTP improvements on the parcels of land immediately west of the existing plant consist of two new trapezoidal section oxidation ditched and two 70 ft. diameter secondary clarifiers. The Hatch Road influent pump station and associated force main will be removed and a new 36 inch gravity sewer will extend approximately one mile from Hatch Road to the new influent pump station location near the headworks, at the WWTP. The gravity sewer will utilize the same route as the existing force main.",https://ceqanet.opr.ca.gov/2006122032/2,Hughson Wastewater Treatment Plant,David M. Chase,City of Hughson,N/A,,7018 Pine Street,,Hughson,CA,95326,2098834054,,Hughson,Stanislaus,,Charles Street and Leedom Road,93274,68,"018-064-026, 008, 029",,Tuolumne River,,Yes,6/11/2007,7/25/2007,Waste Treatment,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007021032,"Energy, Department of",Department of Energy - Western Area Power Administration,,No Name Substation - Firehouse Switchyard 69-kilovolt Transmission Line,NOD,6/11/2007,6/11/2007,"Construct a new 69-kilovolt transmission line and associated facilities from the existing non name substation, in Mohave County, Arizona, to the City of Needles, California, where a new switchyard would be built.",https://ceqanet.opr.ca.gov/2007021032/3,No Name Substation - Firehouse Switchyard 69-kilovolt Transmission Line,Richard Rowe,City of Needles,N/A,,817 Third Street,,Needles,CO,92363,7603262115,,Needles,San Bernardino,,River Road and Needles Highway,92363,,0660-08-022,River Road & Needles Hwy.,Colorado River,,,,,,,,,,,,,City of Needles                                                 ,Yes,5/8/2007,No,No,Yes,,No,,No,Yes,"City Offices - 817 Third Street, Needles, CA 92363"
2007021071,"Santa Maria, City of",City of Santa Maria,,Mahoney Ranch South,EIR,6/11/2007,,"Master Planned Community on 319 acres, proposing up to 1,405 residential units, neighborhood commercial center, and an elementary school/neighborhood park.",https://ceqanet.opr.ca.gov/2007021071/2,Mahoney Ranch South,Brian R. Smith,City of Santa Maria,N/A,,"110 S. Pine Street, Suite 101",,Santa Maria,CA,93458-5082,(805) 925-0951 ext. 244,,Santa Maria,Santa Barbara,,Black Road / Mahoney Road,93458,319,"111-130-006, others","1, 135, 101",Santa Maria River,Santa Maria Public Airport,Yes,6/11/2007,7/25/2007,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007041010,"Santa Maria, City of",City of Santa Maria,,Newlove Gardens,NOD,6/11/2007,6/11/2007,"A Zone Change, A Tentative Subdivision Map, and a Planned Development (PD) permit to allow the construction of 11 detached residences under one ownership.",https://ceqanet.opr.ca.gov/2007041010/2,Newlove Gardens,Benjamin A. Kimball,City of Santa Maria,N/A,,"110 S. Pine Street, Suite 101",,Santa Maria,CA,93458-5082,(805) 925-0951 ex. 244,,Santa Maria,Santa Barbara,,"Newlove, Miller",93454,1.01,128-076-028,"135, 166",,Santa Maria Public Airport,,,,,,,,,,,,City of Santa Maria                                             ,Yes,6/5/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Department, 110 S. Pine Street, #101, Santa Maria, CA 93458"
2007041066,Fresno Unified School District,,,Church/Orangewood Property Acquisition,MND,6/11/2007,,The project consists of the proposed acquisition of approximately 5 acres of land located at the southwest corner of Church and Orangewood Avenues inthe southern portion of the City of Fresno. The property to be acquired will likely be used for an expansion of Storey Elementary School. The District has no plans formulated at this time as to the design or capacity of the future facilities but estimates that the expansion would potentially provide capacity for approximately 450 students.,https://ceqanet.opr.ca.gov/2007041066/2,Church/Orangewood Property Acquisition,Lisa LeBlanc,Fresno Unified School District,N/A,,4600 N. Brawley Avenue,,Fresno,CA,93722,5594576126,,Fresno,Fresno,,Church Avenue and Orangewood Avenue,93725,5,481-300-34ST and 481-300-35ST,180,"Fancher Creek, Washington Colony Canal",,Yes,6/11/2007,7/10/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007042015,Shasta County,,,Redding Regional Septage Disposal Facility Expansion,NOD,6/11/2007,6/11/2007,Shasta County is proposing to expand the existing Redding Regional Septage Disposal Facility. It is proposed to construct two new primary ponds that will receive incoming septage and three new evaporation ponds which will be incorporated into the existing pond chain.,https://ceqanet.opr.ca.gov/2007042015/2,Redding Regional Septage Disposal Facility Expansion,John Strahan,Shasta County Department of Public Works,N/A,,"1855 Placer Street, Suite 103",,Redding,CA,96001,5302255475,,Anderson,Shasta,,West Anderson Drive and Cambridge Road,96007,,207-170-10,,Anderson Creek and a tributary to Cottonwood Creek,,,,,,,,,,,,,Shasta County Board of Supervisors                              ,,6/5/2007,No,No,Yes,,Yes,,No,Yes,"Shasta County Department of Public Works, 1855 Placer Street, Redding, CA 96001"
2007042034,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,Lost Coast Headlands - Fleener Creek Trail,NOD,6/11/2007,6/11/2007,"Construct 5,000 feet of public access hiking trail on federal (Bureau of Land Management) lands at the ""Lost Coast Headlands.""  Trail will extend from the existing Trailhead Parking Area to the Pacific Ocean.  Involves grading with small track excavator and hand tools, and surfacing with crushed shale.",https://ceqanet.opr.ca.gov/2007042034/2,Lost Coast Headlands - Fleener Creek Trail,Susan Corbaley,California State Coastal Conservancy,N/A,,"1330 Broadway, 13th Floor",,Oakland,CA,94612,5102866767,,Ferndale,Humboldt,,,93356,,101-111-007,,Pacific Ocean and Fleener Creek,,,,,,,,,,,,,Coastal Conservancy                                             ,Yes,5/24/2007,No,No,Yes,,Yes,,No,Yes,
2007042043,"General Services, Department of",Department of General Services,DGS,Library and Courts Renovation Project,NOD,6/11/2007,6/11/2007,"The proposed project consists of renovating the Library and Courts Building interior and exterior. While the building has already been upgraded to meet seismic safety standards, much of the building's infrastructure and some of its architectural design is deteriorating and in need of immediate repair. In addition, the building needs to be updated to comply with current safety and Americans with Disabilities Act access standards. The California Dept. of General Services is proposing to renovate the building to repair age-related damage that has occurred withn the past 80 years; re-establish some of the building's historical values lost during interior renovations in the 1950s and again in the 1970s; and extend the building's life by improving fire safety and life-safety compliance.",https://ceqanet.opr.ca.gov/2007042043/2,Library and Courts Renovation Project,Brian Wilkinson,California State Department of General Services - RESD,N/A,,"707 Third Street, Suite 3-400",,West Sacramento,CA,95605,9163761603,,Sacramento,Sacramento,,"Ninth Street, 10th Street, N Street, Capitol Mall",95814,3,,50,Sacramento River,Sacramento International,,,,,,,,,,,,California Department of General Services                       ,Yes,,No,No,Yes,,Yes,,No,,"Dept. of General Services, Real Estate Services Division, Professional Services Branch, Environmental Services Section, 707 Third Street, 3rd Floor, West Sacramento, CA"
2007051022,"Brawley, City of",City of Brawley,,City of Brawley Compressed Natural Gas (CNG) Fueling Facility,NOD,6/11/2007,6/11/2007,"A proposal by the City of Brawley to construct a new CNG facility to allow for fueling of Public Works vehicles at the Public Works yard.  The site is currently the location of the public works offices and vehicle storage area.  The proposed plan is to construct a 8,600 standard cubic feet natural gas fueling facility to be located on the site.",https://ceqanet.opr.ca.gov/2007051022/2,City of Brawley Compressed Natural Gas (CNG) Fueling Facility,Gordon R. Gaste,City of Brawley,N/A,,383 Main Street,,Brawley,CA,92227,7603448822,,Brawley,Imperial,,South Western Avenue and West G Street,92227,,,"78, 86",New River,Brawley Municipal Airport,,,,,,,,,,,,City of Brawley                                                 ,Yes,6/7/2007,No,No,Yes,,No,,No,Yes,"City Clerk, City of Brawley, 383 Main Street, Brawley, CA 92227"