SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994062042,Yuba County,,,CHANGE OF ZONE/GENERAL PLAN AMENDMENT 94-01 & RECLAMATION,EIR,10/25/1995,,REQUEST FOR GENERAL PLAN AMENDMENT FROM RURAL RESIDENTIAL TO INDUSTRIAL,https://ceqanet.opr.ca.gov/1994062042/2,CHANGE OF ZONE/GENERAL PLAN AMENDMENT 94-01 & RECLAMATION,PETER CALARCO,YUBA COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,9167416419,,Marysville,Yuba,,HAMMONTON SMARTVILLE RD.,,,18-170-008,,,,No,10/25/1995,12/8/1995,,,,,,,,,,,,,,,,,,,,
1995081034,"Imperial Beach, City of",City of Imperial Beach,,PALM AVENUE/COMMERCIAL REDEVELOPMENT PROJECT,EIR,10/25/1995,,INVOLVES THE ADOPTION & IMPLEMENTATION OF THE REDEVELOPMENT PLAN FOR THE PALM AVENUE/COMMERCIAL REDEVELOPMENT PROJECT ENCOMPASSING APPROX. 258 ACRES.,https://ceqanet.opr.ca.gov/1995081034/2,"Palm Avenue/Commercial Redevelopment Project, Amendment No. 1",JACK LOHMAN,IMPERIAL BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,PALM AVE./13TH STREET,,,,"I-5,SR75",PACIFIC OCEAN,,No,10/25/1995,12/8/1995,,"Community Plan, General Plan Amendment, Redevelopment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995101054,"Caltrans, Planning","California Department of Transportation, Headquarters",,TUSTIN BRANCH TRAIL,NEG,10/25/1995,,PROJECT INCLUDES THE PURCHASE OF 26 ACRES OF ABANDONED SOUTHERN PACIFIC RAILROAD RIGHT-OF-WAY AND CONSTRUCTING A MULTI-PURPOSE TRAIL WITH LANDSCAPING WITHIN THE RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1995101054/2,TUSTIN BRANCH TRAIL,AL FISHER,CALTRANS,N/A,,,,,,,7147242242,,"Orange, Tustin, Villa Park",Orange,,"IRVINE BLVD, GLASSELL ST.",,,,55,SANTIAGO CREEK,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101055,San Diego County,,,CHAMPAGNE GARDENS SPECIFIC PLAN,NOP,10/25/1995,,"PROJECT PROPOSES VARIOUS VISITOR-SERVING COMMERCIAL USES INCLUDING GAS STATION/MINI-MART, SPECIALTY RETAIL, PARKING STRUCTURES, AMPITHEATER (1,200 SEAT), FOOD FAIR, CAFE, HOTEL",https://ceqanet.opr.ca.gov/1995101055/2,CHAMPAGNE GARDENS SPECIFIC PLAN,LEANN CHARMICHAEL,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943739,,Escondido,San Diego,,OLD CASTLE RD./WELK VIEW DR.,,,"172-030-17,44",I-15,MOOSA CREEK,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995101918,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/25/1995,10/25/1995,"ACQUIRE ONE PARCEL, APPRX. 38.09 ACRES OF LAND, AS AN ADDITION TO OCOTILLO WELLS STATE VEHICULAR RECREATION AREA.",https://ceqanet.opr.ca.gov/1995101918,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101919,"Chiropractic Examiners, Board of",Board of Chiropractic Examiners,,LEASE OF OFFICE SPACE FOR LICENSING BOARD,NOE,10/25/1995,10/25/1995,"THE BOARD OF CHIROPRACTIC EXAMINERS PROPOSES TO LEASE 2,600 SQ FT OF OFFICE SPACE FOR THE BOARD HEADQUARTERS. THE OFFICE WILL ACCOMMODATE A STAFF OF 13 EMPLOYEES. APPRX. 10 CONSUMERS WILL BE SEEN WEEKLY. PARKING IS PROVIDED FOR VISITORS, AND THE SITE IS LOCATED WITHIN A 1/4 MILE OF PUBLIC TRANSIT.",https://ceqanet.opr.ca.gov/1995101919,LEASE OF OFFICE SPACE FOR LICENSING BOARD,CHRISTAL WATERS,BOARD OF CHRIOPRACTIC EXAMINERS,N/A,,"3401 FOLSOM BLVD., SUITE B",,SACRAMENTO,CA,95816,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101920,State Water Resources Control Board,,,WASTEWATER RECLAMATION PLANT RECONSTRUCTION AND REPLACE,NOD,10/25/1995,10/25/1995,THE PROJECT CONSISTS OF UPGRADING AN EXISTING WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1995101920,WASTEWATER RECLAMATION PLANT RECONSTRUCTION AND REPLACE,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BD.-DIV. OF CLEAN WATER PROG.,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Laguna Hills,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1995101921,State Water Resources Control Board,,,WASTEWATER TREATMENT PLANT NO 1 EXPANSION STATE,NOD,10/25/1995,10/25/1995,THE PROPOSED PROJECT WILL INCREASE THE CAPACITY OF WWTP NO. 1 FROM APPRX. 5.5 MGD TO 11.5 MGD.,https://ceqanet.opr.ca.gov/1995101921,WASTEWATER TREATMENT PLANT NO 1 EXPANSION STATE,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BD.-DIV. OF CLEAN WATER PROG,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101922,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE OF A REVISED SOLID WASTE FACILITIES PERMIT 17-A,NOE,10/25/1995,10/25/1995,"REVISED PERMIT TO REFLECT NEW RECYCLING ACTIVITIES, SOLID WASTE PERMIT 17-AA-0002 FOR THE LAKEPORT TRANSFER STATION.",https://ceqanet.opr.ca.gov/1995101922,ISSUANCE OF A REVISED SOLID WASTE FACILITIES PERMIT 17-A,JON WHITEHILL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101923,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED SOLID WASTE FACILITIES PERMIT 39-AA-0004 FOR THE,NOD,10/25/1995,10/25/1995,A REVISED PERMIT TO CHANGE THE DESIGN AND OPERATION TO ACCOMODATE THE WASTE STREAM PREVIOUSLY DISPOSED AT THE CORRAL HOLLOW LANDFILL.,https://ceqanet.opr.ca.gov/1995101923,REVISED SOLID WASTE FACILITIES PERMIT 39-AA-0004 FOR THE,JON WHITEHILL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101924,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED PERMIT 30-AB-0360 FOR THE FRANK R. BOWERMAN,NOD,10/25/1995,10/25/1995,"A REVISED PERMIT TO REFLECT THE CHANGE IN THE FACILITY'S NAME, AND A CHANGE IN THE SITE DESIGN, WHICH WILL AFFECT THE SITE'S CAPACITY, CLOSURE YEAR, AND DISPOSAL AREA.",https://ceqanet.opr.ca.gov/1995101924,REVISED PERMIT 30-AB-0360 FOR THE FRANK R. BOWERMAN,G. TURNER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101925,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REVISED SOLID WASTE FACILITIES PERMIT 42-AA-0014 FOR THE,NOD,10/25/1995,10/25/1995,"A REVISED PERMIT TO REFLECT AN INCREASE IN ACREAGE, CHANGE IN OPERATIONS AND OPERATING HOURS.",https://ceqanet.opr.ca.gov/1995101925,REVISED SOLID WASTE FACILITIES PERMIT 42-AA-0014 FOR THE,TERRY SMITH,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554174,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101926,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT-WEST CONTRA COSTA CO. COMPOS,NOD,10/25/1995,10/25/1995,"FACILITIES PERMIT NO. 07-AA-0044 FOR THE ESTABLISHMENT AND OPERATION OF A COMPOSTING FACILITY ON 10 ACRES WITH A CAPACITY OF 11,600 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1995101926,SOLID WASTE FACILITY PERMIT-WEST CONTRA COSTA CO. COMPOS,BEATRICE C. POROLI,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554167,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101927,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT FOR THE VASCO SANITARY,NOE,10/25/1995,10/25/1995,OPERATION OF AN EXISTING FACILITY INVOLVING MINOR ALTERATIONS OF EXISTING OPERATIONS AND NO EXPANSION OF USE BEYOND THAT PREVIOUSLY EXISTING.,https://ceqanet.opr.ca.gov/1995101927,SOLID WASTE FACILITY PERMIT FOR THE VASCO SANITARY,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554162,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101928,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RAP FOR REMEDIAL ACTIONS AT THE COUNTY OF TULARE HARMON,NOD,10/25/1995,10/25/1995,APPROVAL OF A DRAFT RAP FOR HARMON FIELD. TUPARE CO. HAS PREPARED A DRAFT RAP IN ACCORDANCE WITH THE REQUIREMENTS OF REMEDIAL ACTION ORDER 88/90-020 AND THE AMENDMENT TO THE ORDER THAT WAS ISSUED IN 1991.,https://ceqanet.opr.ca.gov/1995101928,RAP FOR REMEDIAL ACTIONS AT THE COUNTY OF TULARE HARMON,MICHAEL PFISTER,DEPT. OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,2092973934,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102059,Inyo County,,,INDIAN WELLS BORROW PIT RP#95-24,NEG,10/25/1995,,A RECLAMATION PLN APPLICATION ADDRESSING APPROPIATE MITIGATN,https://ceqanet.opr.ca.gov/1995102059,INDIAN WELLS BORROW PIT RP#95-24,DAN BEETS,INYO COUNTY,N/A,,,,,,,6198780263,,,,,,,,,,,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995102060,Merced County,,,MAJOR SUBDIVISION APPLICATION NP.1035,NEG,10/25/1995,,RO SUBDIVIDE A 2.2 ACRE PARCEL INTO 10 SINGLE FAMILY,https://ceqanet.opr.ca.gov/1995102060,MAJOR SUBDIVISION APPLICATION NP.1035,JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995102061,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO.95016,NEG,10/25/1995,,TO LEAGLAIZE EXPANSION OF AG CONTRACTING BUSINESS AND ADD A,https://ceqanet.opr.ca.gov/1995102061,CONDITIONAL USE PERMIT APPLICATION NO.95016,ANGELA HUDSON,MERCED COUNTY\],N/A,,,,,,,2093857654,,,,,,,,,,,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995102062,"Roseville, City of",City of Roseville,,ROSEVILLE REGIONAL WASTEWATER TREATMENT PLANT,NEG,10/25/1995,,"THE IS LOCATED IN THE SOUTHWEST SECTION OF ROSEVILLE, TO MODIFY TH EXISTING WASTEWATER TREATMENT FACILITY TO CREATE A 23.6 MILION GALLON EMERGENCY STORAGE BASIN WITH THE ABABDONED SOUTH OXIDATION POOL.  THE BASIN IS NEEDED FOR TEMPORARY HOLDING OF WASTEWATER WHEN INFLUENT FLOW EXCEEDS WWYP CAPACITY AND TO DIVERT SHOCK LOADS FROM COMMERCIAL OR",https://ceqanet.opr.ca.gov/1995102062,ROSEVILLE REGIONAL WASTEWATER TREATMENT PLANT,NEILA STEWART,CITY OF ROSEVILLE,N/A,,,,,,,9167745330,,Roseville,Placer,,,,,,,,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995102063,Sacramento Municipal Utility District,,,SMUD WATER SUPPLY PROJECT,NOP,10/25/1995,,THE SMUD WATER SUPPLY PROJECT IS PROPOSED TO ASSIST SCWA IN ATTAINING ITS OBJECTIVES OF PROVIDING A RELIABLE WATER SUPPLY TO ZONE 40 WHILE AVOIDING DEPLETION OF THE GROUNDWATER AQUIFER.,https://ceqanet.opr.ca.gov/1995102063,SMUD WATER SUPPLY PROJECT,PAUL OLMSTEAD,SMUD,N/A,,,,,,,9167325716,,Sacramento,Sacramento,,,,,,,,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995103083,"Brentwood, City of",City of Brentwood,,CITY OF BRENTWOOD INTERIM WATER SUPPLY ALT. DIST. PIPELINE,NOP,10/25/1995,,ALTERNATIVE WATER DISTRIBUTION PIPELINE ALIGNMENTS TO DELIVR,https://ceqanet.opr.ca.gov/1995103083,CITY OF BRENTWOOD INTERIM WATER SUPPLY ALT. DIST. PIPELINE,CAMERON ODEN,CITY OF BRENTWOOD,N/A,,,,,,,5106346920,,Brentwood,Contra Costa,,,,,,,,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995103084,"Davis, City of",City of Davis,,SP DEPOT ACQUISITION,NEG,10/25/1995,,THE CITY OF DAVIS IS PROPOSING TO ACQUIRE PROPERTY OWNED BY THE SOUTHERN PACIFIC TRANSPORTATION CO. AND LOCATED IN THE CITY OF DAVIS FOR THE PURPOSE OF ENHANCING INTERMODAL TRANSPORTATION USES ON THE PROPERTY.,https://ceqanet.opr.ca.gov/1995103084,SP DEPOT ACQUISITION,SOPHIA PAGOULATOS,CITY OF DAVIS,N/A,,,,,,,9167575626,,Davis,Yolo,,SECOND AND H STREETS,,,001-260-079,I-80,PUTAH CREEK,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
1995103085,Fish and Game (HQ) Environmental Services,,,BUTTE VALLEY WILDLIFE AREA MANAGEMENT PLAN,NEG,10/25/1995,,"DEVELOPMENT ACTIVITIES WILL INCLUDE RESTORATION AND ENHANCEMENT OF WETLAND AND RIPARIAN HABITATS AND PRODUCTION OF FOOD AND COVER CROPS FOR WILDLIFE. COMPATIBLE WILDLIFE- ORIENTED PUBLIC USES, SUCH AS HUNTING, BIRD WATCHING, AND NATURE STUDY, WILL BE ENCOURAGED AND ANCILLARY  FACILITIES PROVIDED.",https://ceqanet.opr.ca.gov/1995103085,BUTTE VALLEY WILDLIFE AREA MANAGEMENT PLAN,KIT NOVICK,DEPT. OF FISH AND GAME,N/A,,,,,,,9163984627,,,Siskiyou,,,,,,,,,No,10/25/1995,11/22/1995,Residential,,,,,,,,,,,,,,,,,,,
1995104009,"Air Force, United States",United States Air Force,USAF,CONSTRUCTION OF A CONSOLIDATED FIRE STATION,FON,10/25/1995,,"CONSTRUCTION OF A CONSOLIDATED FIRE STATION, AND THE DEMOLITION OF TWO EXISTING BUILDINGS.",https://ceqanet.opr.ca.gov/1995104009,CONSTRUCTION OF A CONSOLIDATED FIRE STATION,KAREN OSLAND,DEPT. OF THE AIRFORCE,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,10/25/1995,11/22/1995,,,,,,,,,,,,,,,,,,,,
