SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061006,Los Angeles County,,,FRANK G. BONELLI REGIONAL COUNTY PARK MASTER PLAN,EIR,8/2/1995,,"THESE PROJECT ELEMENTS ARE RIPARIAN AREA ENHANCEMENT, TRAIL SYSTEM, ROADWAY SYSTEM AND SIGNS, NORTHSHORE PICNIC AREA, AIRPORT VALLEY CAMPING AREA, HOT TUB CENTER.",https://ceqanet.opr.ca.gov/1994061006/2,FRANK G. BONELLI REGIONAL COUNTY PARK MASTER PLAN,JOAN RUPERT,COUNTY OF LOS ANGELES/DEPT. OF PARKS & REC.,N/A,,,,,,,2137382960,,"La Verne, Pomona, San Dimas",Los Angeles,,,,,,"10,210,57",,BRACKETT,No,8/2/1995,9/28/1995,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011016,"San Diego, City of",City of San Diego,,DEL MAR HIGHLANDS ESTATES,EIR,8/2/1995,,PRECISE PLAN AND VESTING TENTATIVE MAPS FOR PROPERTY AT THREE LOCATIONS IN CARMEL VALLEY AND THE NORTH CITY FUTURE URBANIZING AREA.,https://ceqanet.opr.ca.gov/1995011016/2,DEL MAR HIGHLANDS ESTATES,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,,San Diego,,,,,,,,,No,8/2/1995,9/15/1995,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995081002,"Encinitas, City of",City of Encinitas,,HIGHWAY 101 CORRIDOR DRAINAGE PLAN,NEG,8/2/1995,,TRUNK SYSTEM AND COLLECTION SYSTEM DRAINAGE FACILITIES.,https://ceqanet.opr.ca.gov/1995081002,HIGHWAY 101 CORRIDOR DRAINAGE PLAN,HANS JENSEN,CITY OF ENCINITAS,N/A,,,,,,,6196332770,,Encinitas,San Diego,,HWY 101/ LA COSTA AVE,,,,I-5,PACIFIC OCEAN,,No,8/2/1995,9/1/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995082004,"Sacramento, City of",City of Sacramento,,R STREET CORRIDOR EIR,EIR,8/2/1995,,"PROJECT EMPHASIZES RESIDENTIAL MIXED-USE DEVELOPMENT LINKED TO LIGHT RAIL TRANSIT.  THE PREFERRED PLAN ENVISIONS THE LONG TERM TRANSFORMATION OF THE CORRIDOR FROM ITS CURRENT HEAVY COMMERCIAL, WAREHOUSE AND OFFICE CHARACTER TO A MIXED USE DISTRICT CONTAINING A VARIETY OF RESIDENTIAL, OFFICE AND SUPPORT COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1995082004,R STREET CORRIDOR EIR,JOE BROADHEAD,SACRAMENTO,N/A,,,,,,,9162647600,,Sacramento,Sacramento,,VARIOUS,,,,50/I-5,SACRAMENTO RIVER,,No,8/2/1995,9/15/1995,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995082005,Tuolumne County,,,IMPROVEMENTS TO CHEROKEE ROAD/TUOLUMNE ROAD INTERSECTION,NEG,8/2/1995,,"ACQUISITION OF RIGHT-OF-WAY FOR AND IMPROVEMENTS TO THE EXISTING INTERSECTION OF CHEROKEE RD AND TUOLUMNE RD TO PROVIDE A LEFT TURN LANE ON TUOLUMNE RD, A LIGHTING STANDARD, DRAINAGE IMPROVEMENTS, EROSION CONTROL MEASURES LANDSCAPING, REPLACMENT FENCING, NEW DRIVEWAY ENCROACHMENTS AND ROAD WIDENING OF THE INTERSECTION OF TUOLUMNE RD AND CHEROKEE RD.",https://ceqanet.opr.ca.gov/1995082005,IMPROVEMENTS TO CHEROKEE ROAD/TUOLUMNE ROAD INTERSECTION,ROBIN WOOD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,CHEROKEE RD/TUOLUMNE RD,,,62-020-21,108,TURNBACK CREEK,,No,8/2/1995,9/1/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995082006,Yolo County,,,AG CONTRACT SPLIT 95-052,NEG,8/2/1995,,AG CONTRACT SPLIT TO SPLIT A 160 ACRE PARCEL FROM A 980 ACRE AG CONTRACT UNDER A SINGLE OWNERSHIP TO A SEPERATE CONTRACT FOR CONSISTING WITH THE NEW OWNERSHIP.,https://ceqanet.opr.ca.gov/1995082006,AG CONTRACT SPLIT 95-052,LAXMI SRNIVAS,COUNTY OF YOLO,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY RD 27 & 95,,,040-210-003,,,,No,8/2/1995,9/1/1995,"Other, Residential",,"Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1995084001,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"PROPOSED ACQUISITION OF RANCHO SAN DIEGO, SWEETWATER II",EA ,8/2/1995,,,https://ceqanet.opr.ca.gov/1995084001,"PROPOSED ACQUISITION OF RANCHO SAN DIEGO, SWEETWATER II",ANDREW YUEN,U.S. FISH AND WILDLIFE SERVICE,N/A,,,,,,,6199300168,,El Cajon,San Diego,,HWY 54/94,,,506-021-10,,,,No,8/2/1995,9/1/1995,"Other, Residential",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995084002,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED EXCHANGE OF TIMBER IN NEVADA CO.,OTH,8/2/1995,,,https://ceqanet.opr.ca.gov/1995084002,PROPOSED EXCHANGE OF TIMBER IN NEVADA CO.,D.K. SWICKARD,UNITED STATES DEPARTMENT OF THE INTERIOR,N/A,,,,,,,9169854474,,,,,,,,,,,,No,8/2/1995,9/1/1995,,,,,,,,,,,,,,,,,,,,
1995101196,San Juan Basin Authority,,,SAN JUAN BASIN GROUNDWATER MANAGEMENT & FACILITY PLAN,NOD,8/2/1995,8/2/1995,"PROJECT EVALUATES 17 POTENTIAL WELLS SITES, 6 POTENTIAL DESALTER FACILITY SITES, & 6 POTENTIAL RECHARGE BASIN SITES.",https://ceqanet.opr.ca.gov/1995101196,SAN JUAN BASIN GROUNDWATER MANAGEMENT & FACILITY PLAN,WILLIAM P. BECKER,SAN JUAN BASIN AUTHORITY,N/A,,30290 RANCHO VIEJO ROAD,,SAN JUAN CAPISTRANO,CA,92675,7147706296,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
