SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995011051,"Commerce, City of",City of Commerce,,"XTRTA COMMECE TRUCK TRAILER LEASING FACILITY, COMMERCE",NEG,1/27/1995,,"TRUCK TRAILER LEASING FACILITY WITH 7,646 SQ FT OFFICE & MAINTENANCE SHOP",https://ceqanet.opr.ca.gov/1995011051,"XTRTA COMMECE TRUCK TRAILER LEASING FACILITY, COMMERCE",BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,GARFIELD & SLAUSON,,             12,,I-5,RIO HONDO,,No,1/27/1995,2/27/1995,Industrial,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995012059,San Joaquin County,,,INCREASED WASTE QUANTITIES AND RECYCLING PROJECT,NEG,1/27/1995,,SAN JOAQUIN COUNTY AS OWNER OF THE FOOTHILL SANITARY LANDFILL IS MAKING APPLICATION FOR A REVISION TO ITS SOLID WASTE FACILITIES PERMIT NO.39-AA-0004.  PURPOSE TO ACCOMODATE WASTE FROM CLOSURE OF OTHER LANDFILL AND TO AUTHORIZE RECYCLING AT FOOTHILL SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1995012059,INCREASED WASTE QUANTITIES AND RECYCLING PROJECT,KEN HILL,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683073,,,San Joaquin,,WAVERLY RD/SHELTON RD,,,093-440-01,26,POTTER CREEK A&C,N/A,No,1/27/1995,2/27/1995,Other,,"Air Quality, Hydrology/Water Quality, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995012061,Sacramento County,,,Sacramento Sewerage Expansion Plan,NOP,1/27/1995,,THE PROPOSED PROJECT IS A PLAN TO DEVELOP AND EXPAND THE COUNTYWIDE INTERCEPTOR AND TRUNK SEWER SYSTEMS FOR THE NEXT 20 YEARS OR MORE.  THREE OF THE INTERCEPTORS INCLUDED IN THE MASTER PLAN ARE PLANNED FOR CONSTRUCTION IN CONJUNCTION WITH THIS PROJECT.,https://ceqanet.opr.ca.gov/1995012061,"Sacramento Regional County Sanitation District, Interceptor Master Plan 2002",DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,COUNTYWIDE,,,,YES,YES,YES,No,1/27/1995,2/27/1995,,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013041,Santa Clara Valley Water District,,,Adobe Creek Upper Reach 5,NOP,1/27/1995,,"THE SANTA CLARA VALLEY WATER DISTRICT (DISTRICT) PROPOSES SEVERAL FLOOD AND EROSION CONTROL MODIFICATIONS TO THE UPPER REACH OF ADOBE CREEK, BETWEEN EL CAMINO REAL AND UPSTREAM OF MOODY ROAD IN SANTA CLARA COUNTY.",https://ceqanet.opr.ca.gov/1995013041,Adobe Creek Upper Reach 5 Restoration Project,TERRY A. NEUDORF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652607,,,Santa Clara,,,,,,280,,,No,1/27/1995,2/27/1995,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1995013043,San Benito County Water District,,,PILOT STUDY GROUNDWATER INJECTION WELL PROGRAM,NEG,1/27/1995,,PILOT STUDY ADDRESSES CONSTRUCTION OF PILOT STUDY GROUND- WATER INJECTION WELL FOR PURPOSE OF EVALUATING CHARACTER- ISTICS OF GROUNDWATER AQUIFER & DETERMINING POTENTIAL FOR EXPANDED GROUNDWATER INJECTION PROGRAM TO AUGMENT NATURAL GROUNDWATER RECHARGE BY INJECTING IMPORTED SAN FELIPE WATER RECEIVED VIA HOLLISTER CONDUIT FROM SAN LUIS RESERVOIR.,https://ceqanet.opr.ca.gov/1995013043,PILOT STUDY GROUNDWATER INJECTION WELL PROGRAM,WILLIAM RUPERT,SAN BENITO COUNTY WATER DISTRICT,N/A,,,,,,,4086378218,,Hollister,San Benito,,FAIRVIEW RD/ROUTE 25 (AIRLINE HWY),,,20-33-39,25,SAN BENITO RIVER,,No,1/27/1995,2/27/1995,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1995013045,"Fort Bragg, City of",City of Fort Bragg,,GPA 2-94 / LCPA 2-94 / ZON 2-94,NEG,1/27/1995,,"AMEND THE GENERAL PLAN, LOCAL COSTAL PLAN AND ZONING FROM PRM TO HVC. PROPERTY IS CURRENTLY SPLIT ZONED HVC/URM",https://ceqanet.opr.ca.gov/1995013045,GPA 2-94 / LCPA 2-94 / ZON 2-94,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,SOUTH MAIN,,              1,018-150-55,1,PACIFIC OCEAN,,No,1/27/1995,2/27/1995,Commercial,"General Plan Amendment, Rezone",Transportation,,,,,,,,,,,,,,,,,
1995013046,"Livermore, City of",City of Livermore,,"NORTH VASCO ROAD RECONSTRUCTION/WIDENING, PROJECT 92-47",NEG,1/27/1995,,WIDENING OF N. VASCO RD FROM 2 TO 4 LANES FROM NORTHFRON RD TO SCENIC AVE. INSTALLATION OF TRAFFIC SIGNALS AT BOTH INTERSECTIONS.,https://ceqanet.opr.ca.gov/1995013046,"NORTH VASCO ROAD RECONSTRUCTION/WIDENING, PROJECT 92-47",KEN ROSS,CITY OF LIVERMORE,N/A,,,,,,,5103735240,,Livermore,Alameda,,NORTH FRONT RD/OVERLAKE AVE.,,,,I-580,ARROYO LAS POSITAS,,No,1/27/1995,2/27/1995,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013047,"Menlo Park, City of",City of Menlo Park,,FEDERAL EXPRESS FACILITY,EIR,1/27/1995,,"67,845 SQ FT INDUSTRIAL BUILDING TO ACCOMMODATE AN 82 VAN 100 EMPLOYEE FEDERAL EXPRESS DISTRIBUTION FACILITY.",https://ceqanet.opr.ca.gov/1995013047,FEDERAL EXPRESS FACILITY,AL MORALES,CITY OF MENLO PARK,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,              4,055-231-010+1,101,SAN FRANCISCO BAY,,No,1/27/1995,3/13/1995,Industrial,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1995022007,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES AIRPORT MASTER PLAN IMPLEMENTATION,NOP,1/27/1995,,"IMPROVEMENTS TO THE MAMMOTH LAKES AIRPORT PURSUANT TO AN ADOPTED MASTER PLAN INCLUDING A CROSSWIND RUNWAY, TAXIWAY, ACCESS ROAD, PERIMETER FENCING, RUNWAY EXTENSION, TERMINAL BUIDLING, PARKING, AIRCRAFT APRONS, FIRE SUPPRESSION FACILITIES, LANDSCAPING AND FUEL FARM.",https://ceqanet.opr.ca.gov/1995022007,MAMMOTH LAKES AIRPORT MASTER PLAN IMPLEMENTATION,RANDY MELLINGER,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348989,,Mammoth Lakes,Mono,,,,,,,,MAMMOTH LAKES,No,1/27/1995,2/27/1995,Residential,,,,,,,,,,,,,,,,,,,
1995023013,"Redding, City of",City of Redding,,Pedestrian Bridge at Turtle Bay,CON,1/27/1995,,PEDESTRIAN/BICYCLING BRIDGE OVER SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1995023013,Pedestrian Bridge at Turtle Bay,TERRY HANSON,CITY OF REDDING,N/A,,,,,,,9162254009,,Redding,Shasta,,"SR273, SR299W, 800 AUDITORIUM DR.",,,,,,,No,1/27/1995,,,,,,,,,,,,,,,,,,,,,
1995109465,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SAN FRANCISCO INTERNATIONAL AIRPORT SITE CLEANUP,NOE,1/27/1995,1/27/1995,TO PROTECT QUALITY & BENEFICIAL USES OF WATERS OF THE STATE.,https://ceqanet.opr.ca.gov/1995109465,SAN FRANCISCO INTERNATIONAL AIRPORT SITE CLEANUP,DIANE K. MIMS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860915,,South San Francisco,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109466,Modoc County,,,COUNTY OIF MODOC & CITY OF ALTURAS SOURCE REDUC. & RECYC,NOD,1/27/1995,1/27/1995,SOURCE REDUCTION & RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1995109466,COUNTY OIF MODOC & CITY OF ALTURAS SOURCE REDUC. & RECYC,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162336406,,Alturas,Modoc,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109467,"Twentynine Palms, City of",City of Twentynine Palms,,"SPECIFIC PLAN #11, P.C. 94-14",NOD,1/27/1995,1/27/1995,"SPECIFIC PLAN OF ZONING, MAP & TEXT CONTAINING DEVELOPMENT CONDITIONS, FOR A REST STOP, REST ROOM, PARK & RIDE, BIKE TRAILS & NATIVE SPECIES DEMONSTRATION GARDEN AREA; PLUS, 2 RESIDUAL PARCELS FOR FUTURE COMMERCIAL TOURISTS & PUBLIC MUSEUM PURPOSES",https://ceqanet.opr.ca.gov/1995109467,"SPECIFIC PLAN #11, P.C. 94-14",WILLIAM H. GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193766799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109468,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MODULAR TOILET/SHOWER UNIT,NOE,1/27/1995,1/27/1995,INVOLVES LEASONG OF EXISTING OFFICE SPACE WHICH HAS BEEN DETERMINED NOT TO HAVE SIGNIFICANT IMPACT  UPON EVIROMENT,https://ceqanet.opr.ca.gov/1995109468,MODULAR TOILET/SHOWER UNIT,LYTA WINSTON,"DEPARTMENT OF CORRECTIONS, BUS. SERVICES, RM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Norco,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109470,"Watsonville, City of",City of Watsonville,,WATSONVILLE COMMUMITY HOSPITAL RELOCATION PROJECT,NOD,1/27/1995,1/27/1995,"RELOCATION OF WATSONVILL COMMUNITY HOSPITAL TO 27.53 ACRE SITE AT 75 NIELSEN ST.  ABOUT 75% OF SITE WAS GRADED & DEVELOPED BY SEAGRATE.  PROJECT WILL ULIMATELY PROVIDE 128 HOSPITAL BEDS, 2400 SQ FT DAY CARE FACILITY, HELIPORT, PHYSICIANS OFFICES, COMMUNITY ROOMS, & POSSIBLE RESI- DENTIAL DRUG REHABILITATION CENTER.",https://ceqanet.opr.ca.gov/1995109470,WATSONVILLE COMMUMITY HOSPITAL RELOCATION PROJECT,PAUL T. KANEKO,"CITY OF WATSONVILLE, PLANNING DEPARTMENT",N/A,,P.O. BOX 50000,,WATSONVILLE,CA,95077-5000,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109471,"Susanville, City of",City of Susanville,,MT. VIEW MOBILE HOME PARK,NOD,1/27/1995,1/27/1995,"CONDITIONAL USE PERMIT APPLICATION TO ALLOW CONSTRUCTION OF 127 SPACE MOBILE HOME & 100 SPACE RECREATIONAL VEHICLE PARK.  ACCOMPANYING IMPROVEMENTS INCLUDE UTILITIES, DRIVEWAYS, WASTE DUMP STATION, PARKING, PRIVATE OPEN SPACE RECREATION AREA, STORE, LAUNDRY ROOM, POOL & PICNIC AREA",https://ceqanet.opr.ca.gov/1995109471,MT. VIEW MOBILE HOME PARK,CITY OF SUSANVILLE,CITY OF SUSANVILLE,N/A,,66 N. LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
