SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981070206,Orange County,,,CAPISTRANO BEACH SPECIFIC PLAN EIR,EIR,9/24/1982,,"SPECIFIC PLAN/COMMUNITY PLAN/MASTER EIR FOR 930 ACRE TOTAL. ABOT 90% BUILT OUT. LARGE FILL AREAS REQUIRED FOR DEVT IN SAN JUAN CREEK FLOODPLAIN. PLAN WI OF LOCAL COASTAL PROGRAM. BEACH EROSION PROBLEM, EXP IN DOHENY VILLAGE AND ALONG BEACH RD. SOME INFILL.",https://ceqanet.opr.ca.gov/1981070206,CAPISTRANO BEACH SPECIFIC PLAN EIR,WAYNE S. JOHNSON,ORANGE COUNTY       ENVIR ANALYSIS DIVISION,N/A,,,,,,,71483430770000,,,,,,,            930,,,,,No,9/24/1982,10/25/1982,"Commercial, Industrial, Residential","General Plan Amendment, Master Plan, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982021506,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,DEVERS-MIRAGE 220 KV TRANSMISSION LINE/PALM SPRINGS,EIR,9/24/1982,,"SO CAL EDISON APPL TO CPUC FOR CERTIFICATE OF PUBLIC CON- VENIENCE & NECESSITY FOR NEW 220 KV TRANSMISSION LINE FROM DEVERS SUBSTATION ALONG EXISTING T MIRAGE SUBSTATION. PROJECT IN COACHELLA VALLEY, RIVERSIDE CA. PALM SPRINGS,DESERT HOT SPGS,& THOUSAND PALMS AREA.",https://ceqanet.opr.ca.gov/1982021506,DEVERS-MIRAGE 220 KV TRANSMISSION LINE/PALM SPRINGS,TERESA M. BURNS,STATE PUB UTIL COMM,N/A,,,,,,,41555723740000,,,,,,,,,,,,No,9/24/1982,11/9/1982,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982092002,Perris Elementary School District,,,PERRIS ELEM SCHOOL CONSTRUCTION/A ST & NUEVO RD/RIVERSIDE CO,NEG,9/24/1982,,"ELEMENTARY SCHOOL FOR ULTIMATE STUDENT POPULATION OF 650, ON 10 ACRES GENERALLY BOUNDED ON THE WEST BY ""A"" STREET, ON THE NORTH BY NUEVO ROAD, ON THE THE SOUTH BY UNDEVELOPED LAND, CITY OF PERRIS, RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1982092002,PERRIS ELEM SCHOOL CONSTRUCTION/A ST & NUEVO RD/RIVERSIDE CO,"DR. WILLIAM BONNGARD, JR.",PERRIS SCHOOL DIST,N/A,,,,,,,71465731180000,,,,,,,,,,,,No,9/24/1982,10/25/1982,Other,Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1982092901,Sutter County,,,DRILLING OF A GAS WELL (SUT-1092),NEG,9/24/1982,,"PROJECT REQUIRES A USE PERMIT TO DRILL A NATURAL GAS WELL. LOCATED IN SECTION 29, TOWNSHIP 15N, RANGE 1E, MDB &M. IF GAS IS FOUND, EQUIPMENT WILL BE FOOT FENCED AREA.",https://ceqanet.opr.ca.gov/1982092901,DRILLING OF A GAS WELL (SUT-1092),RICH KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,9/27/1982,10/15/1982,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1982092903,"Interior, United States Department of the ",United States Department of the Interior,,NORTH CENTRAL CALIFORNIA WILDERNESS STUDY AREA,NOI,9/24/1982,,"NOI TO PREPARE AN EIS ON MANAGEMENT ALTERNATIVES FOR THE TIMBERED CRATER, LAVA, AND YOLLA BOLLY WILDERNESS STUDY AREAS.  THE ALTERNATIVES INCLUDE S NON WILDERNESS SCENARIOS.",https://ceqanet.opr.ca.gov/1982092903,NORTH CENTRAL CALIFORNIA WILDERNESS STUDY AREA,ROBERT KORFHAGE,US BUR LAND MGMT    REDDING OFFICE,N/A,,,,,,,91624653250000,,,,,,,,,,,,No,9/29/1982,10/25/1982,Other,,"Agriculture and Forestry Resources, Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1982092904,"Interior, United States Department of the ",United States Department of the Interior,,REDDING LIVESTOCK GRAZING MANAGEMENT NOI,NOI,9/24/1982,,NOI FOR EIS ON THE CONSEQUENCES OF A PROPOSED LIVESTOCK GRAZING MANAGEMENT PLAN ON PUBLIC LAND ADMINISTERED BY BLM. PROJECT WILL COVER PORTIONS OF SHA AND TRINITY COUNTIES.,https://ceqanet.opr.ca.gov/1982092904,REDDING LIVESTOCK GRAZING MANAGEMENT NOI,PHIL STANBRO,US BUR LAND MGMT    REDDING RESOURCE AREA,N/A,,,,,,,91624653250000,,,,,,,,,,,,No,9/29/1982,10/25/1982,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1982093001,Los Angeles County,,,TENTATIVE TRACT 34287 - HACIENDA HEIGHTS,NEG,9/24/1982,,EXTENSION OF TRACT BOUNDARY AND INCREASE THE NUMBER OF DWELLING UNITS FROM 42 TO 50 - DENSITY OF 12.02 UNITS/ ACRE.  LOCATED ON TETLEY ST IN HAC,https://ceqanet.opr.ca.gov/1982093001,TENTATIVE TRACT 34287 - HACIENDA HEIGHTS,THOMAS O. BELL,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,              4,,,,,No,9/27/1982,10/27/1982,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1982100102,"Needles, City of",City of Needles,,NORTHSHORE VILLAS/SUBDIVISION TRACT MAP 12252,NOP,9/24/1982,,"IN C-R ZONE, COLORADO RIVER BANK SLOPE, RIVER MILE 247.7. 86 UNIT CONDOMINIUM PROJECT ONN 8.08 ACRES, 107 MILE NORTH OF I-40 ON RIVER ROAD. EXISTING HO REMOVED. WILL INCLUDE SWIMMING POOL, TENNIS COURTS, BOAT LAUNCHING RAMP. WATER BY WELLS, HOOK UP TO CITY SEWERS.",https://ceqanet.opr.ca.gov/1982100102,NORTHSHORE VILLAS/SUBDIVISION TRACT MAP 12252,VERNON BAILEY,NEEDLES CITY        PLANNING DEPT,N/A,,,,,,,71432621130000,,,,,,,              8,,,,,No,9/27/1982,11/9/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
