SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993013024,Contra Costa County,,,"COWELL RANCH GENERAL PLAN AMENDMENT, REZONING #1-92-00",EIR,10/17/1996,,COWELL RANCH GPA AND RELATED PROJECTS,https://ceqanet.opr.ca.gov/1993013024/2,"COWELL RANCH GENERAL PLAN AMENDMENT, REZONING #1-92-00",JAMES CUTLER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,5103351236,,Brentwood,Contra Costa,,MARSH CREEK RD/WALNUT BLVD,,,,4,,E. CONTRA COSTA,No,10/17/1996,12/2/1996,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1995032066,"Folsom, City of",City of Folsom,,FOLSOM HISTORIC DISTRICT SPECIFIC PLAN,EIR,10/17/1996,,"ADOPTION OF A SPECIFIC PLAN FOR THE FOLSOM HISTORIC DISTRICT THE PLAN CONSISTS OF A LAND USE PLAN, INFRASTRUCTURE PLAN, DESIGN GUIDELINES, AND REGULATORY AND ENFOREMENT PROVISIONS TO GUIDE FUTURE LAND USES.",https://ceqanet.opr.ca.gov/1995032066/2,FOLSOM HISTORIC DISTRICT SPECIFIC PLAN,LORETTA MCMASTER,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,10/17/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1995083011,"Portola Valley, City of",City of Portola Valley,,PRIORY RESIDENTIAL SUBDIVISION,EIR,10/17/1996,,,https://ceqanet.opr.ca.gov/1995083011/2,PRIORY RESIDENTIAL SUBDIVISION,ELLEN SCHILLIG,TOWN OF PORTOLA,N/A,,,,,,,4158511700,,Portola Valley,San Mateo,,,,,,,,,No,10/17/1996,12/2/1996,Residential,,,,,,,,,,,,,,,,,,,
1995091017,"Santa Monica, City of",City of Santa Monica,,120 WILSHIRE PROJECT,EIR,10/17/1996,,"CONSTRUCTION OF 4 LEVELS OF SUBTERRANEAN PARKING, GROUND FLOOR RETAIL/RESTAURANT, 1 LEVEL ABOVE GRADE PARKING & ROOF TOP PARKING ON A 20,547 SQ. FT. VACANT PARCEL. TOTAL OF",https://ceqanet.opr.ca.gov/1995091017/2,120 WILSHIRE PROJECT,GINA SZILAK,"SANTA MONICA, PCD DEPT.",N/A,,,,,,,3104588341,,Malibu,Los Angeles,,,,,4291-001-001,,,,No,10/17/1996,12/2/1996,,,,,,,,,,,,,,,,,,,,
1995123013,Monterey County,,,INITIAL STUDY FOR THE MONTEREY COUNTY WASTE MANAGMENT PLAN,OTH,10/17/1996,,THE COUNTY INTEGRATED WASTE MANAGMENT PLAN IS A COLLECTION OF DOCUMENTS THAT ADDRESS THE VARIOUS ELEMENTS OF THE,https://ceqanet.opr.ca.gov/1995123013/2,INITIAL STUDY FOR THE MONTEREY COUNTY WASTE MANAGMENT PLAN,JON JENNINGS,MONTEREY,N/A,,,,,,,4087554541,,Salinas,Monterey,,,,,,,,,No,10/17/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101003,"Buena Park, City of",City of Buena Park,,"LAKESIDE RESIDENTIAL PROJECT, BUENA PARK",OTH,10/17/1996,,"DEVELOPMENT OF UP TO 350 DWELLING UNITS, MAN MADE LAKE AND PRIVATE REC. FACILITIES",https://ceqanet.opr.ca.gov/1996101003/2,"LAKESIDE RESIDENTIAL PROJECT, BUENA PARK",SANDRA MASSA-LAVITT,CITY OF BUENA PARK,N/A,,,,,,,7145623615,,Buena Park,Orange,,MALVERN AVE/DALE ST,,,,91,,,No,10/17/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996101047,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TIME-CRITICAL REMOVAL ACTION FOR INSTALLATION RESTORATION,NEG,10/17/1996,,"NAVSTA-SD IS SEEKING APPROVAL FROM CAL-EPA (DTSC) TO EXCAVATE APPROX. 20,000 CU. YDS. OF PCB'S, PAH'S AND SOME METALS CONTAMINATED SOIL FROM SITE 1.",https://ceqanet.opr.ca.gov/1996101047,TIME-CRITICAL REMOVAL ACTION FOR INSTALLATION RESTORATION,DOUGLAS BAUTISTA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904893,,"National City, San Diego",San Diego,,KIDD & 12TH ST.,,,,5,SAN DIEGO BAY,SAN DIEGO,No,10/17/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996102061,Mendocino Solid Waste Management Authority,,,SOUTH COAST LANDFILL SOLID WASTE FACILITY PERMIT REVISION,NEG,10/17/1996,,"REVISION OF THE SOUTH COAST LANDFILL'S SOLID WASTE FACILITY PERMIT, REVISION IS REQUIRED DUE TO FACILITY IMPROVEMENTS. SWFP IS ISSUED BY LOCAL ENFORCEMENT AGENCY WITH CONCURENCE WITH CIWMB.",https://ceqanet.opr.ca.gov/1996102061,SOUTH COAST LANDFILL SOLID WASTE FACILITY PERMIT REVISION,PAUL CAYLER,MENDOCINO COUNTY SOLID WASTE DIVISION,N/A,,,,,,,7074634078,,Point Arena,Mendocino,,,,,,,,,No,10/17/1996,11/15/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996102062,"Sunnyvale, City of",City of Sunnyvale,,MARKET PLACE CENTER,EIR,10/17/1996,,"MARKET PLACE CENTER PROPOSED BY TARGET STORES INCLUDES THE DEVELOPMENT OF THE 15.9 ACRE SITE WITH APPRX. 166,600 SQ FT OF BUILDING SPACE.",https://ceqanet.opr.ca.gov/1996102062,MARKET PLACE CENTER,FREDRICK BELL,CITY OF SUNNYVALE,N/A,,,,,,,4087307443,,Sunnyvale,Santa Clara,,,,,,,,,No,10/17/1996,12/2/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996102063,Sierra County,,,BLUTH-SPECIAL USE PERMIT,NEG,10/17/1996,,SPECIAL USE PERMIT FOR THE ENLARGEMENT & STABILIZATION OF AN EXISTING POND.,https://ceqanet.opr.ca.gov/1996102063,BLUTH-SPECIAL USE PERMIT,JULIE GRIFFITH,SIERRA COUNTY,N/A,,,,,,,9162893251,,,Sierra,,,,,,,,,No,10/17/1996,11/15/1996,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996102064,"Rocklin, City of",City of Rocklin,,MONTE VERDE PARK,NEG,10/17/1996,,,https://ceqanet.opr.ca.gov/1996102064,MONTE VERDE PARK,MARK RIEMER,CITY OF ROCKLIN,N/A,,,,,,,9166324100,,Rocklin,Placer,,,,,,,,,No,10/17/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996102065,"Belvedere, City of",City of Belvedere,,BELVEDERE TREE ORDINANCE,NEG,10/17/1996,,"REVISIONS TO TITLE 8, CH. 8.28 OF THE BELVEDERE MUNICIPAL CODE INTITLED TREES.",https://ceqanet.opr.ca.gov/1996102065,BELVEDERE TREE ORDINANCE,DIANE HENDERSON,CITY OF BELVEDERE,N/A,,,,,,,4154353838,,Belvedere,Marin,,,,,,,,,No,10/17/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996102066,"Belvedere, City of",City of Belvedere,,COOPER RESIDENCE,NEG,10/17/1996,,"DEMOLISH EXISTING SINGLE FAMILY RESIDENCE & REPLACE WITH NEW APPRX. 3,940 SQ FT, 3 STORY SINGLE FAMILY RESIDENCE ON AN APPRX. 8,686.",https://ceqanet.opr.ca.gov/1996102066,COOPER RESIDENCE,DIANE HENDERSON,CITY BELVEDERE,N/A,,,,,,,4154353838,,Belvedere,Marin,,,,,,,,,No,10/17/1996,11/15/1996,,,,,,,,,,,,,,,,,,,,
1996102067,"Oakland, Port of",Port of Oakland,,UNITED AIRLINES HANGAR MODIFICATION,NEG,10/17/1996,,INTERIOR REMODELING OF FACILITY,https://ceqanet.opr.ca.gov/1996102067,UNITED AIRLINES HANGAR MODIFICATION,ROB KARK,PORT OF OAKLAND,N/A,,,,,,,5105407331,,Oakland,Alameda,,,,,,,,,No,10/17/1996,11/5/1996,,,,,,,,,,,,,,,,,,,,
1996105151,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CDF ACADEMY IMPROVEMENT,NOD,10/17/1996,10/17/1996,CONSTRUCTING AN ADDITIONAL CLASSROOM FACILITY AT THE CDF FIRE ACADEMY LOCATED IN IONE.,https://ceqanet.opr.ca.gov/1996105151,CDF ACADEMY IMPROVEMENT,FRED LAMBERT,CA DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105152,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUNDATION WALL WATERPROOFING-GOVERNOR'S MANSION,NOE,10/17/1996,10/17/1996,EXCAVATE ALONG PORTION OF FOUNDATION WALL. APPLY NEW WATERPROOFING MEMBRANE. BACKFILL WITH EXCAVATED MATERIAL,https://ceqanet.opr.ca.gov/1996105152,FOUNDATION WALL WATERPROOFING-GOVERNOR'S MANSION,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105153,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FORT MCDOWELL SEWER LINE CONNECTION ANGEL ISLAND STATE PARK,NOE,10/17/1996,10/17/1996,CONSTRUCT A SEWER LINE CONNECITON BETWEEN THE CHAPEL/SUB- STATION RESTROOM AND THE EXISITNG SEWER LINE IN THE PERIMETER.,https://ceqanet.opr.ca.gov/1996105153,FORT MCDOWELL SEWER LINE CONNECTION ANGEL ISLAND STATE PARK,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O.B OX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105154,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE TRAILER,NOE,10/17/1996,10/17/1996,INSTALL A 10'X20' TRAILER FOR VISITOR CONTACT & INTREPRETIVE ACTIVITIES AT THE MITCHELL CANYON DAY USE AREA.,https://ceqanet.opr.ca.gov/1996105154,INTERPRETIVE TRAILER,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105155,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,10/17/1996,10/17/1996,"FUMIGATE CHAUFFER QUARTERS/GARAGE AT LARKING HOUSE, REMOVE WOODEN SHINGELS, REPLACE FLAHSINGS, REGLAZE SKYLIGHTS, RE- PLACE OR REPAIR SUBROOF, INSTALL RAINGUTTERS & DOWNSPOUTS & INSTALL NEW THREE TAB ASPHALT.",https://ceqanet.opr.ca.gov/1996105155,REROOFING,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105156,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,10/17/1996,10/17/1996,INSTALL CORRUGATED METAL ROOFING OVER EXISTING ROOFING & INSTALL RAIN GUTTERS.,https://ceqanet.opr.ca.gov/1996105156,REROOFING,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105159,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONUMENT TRAIL,NOE,10/17/1996,10/17/1996,"REROUTE TRAIL FROM THE HEADQUARTERS AREA TO REDUCE GRADIENT, REMOVE VISITOR TRAFFIC FROM THE VICINITY OF THE EMPLOYEE HOUSING & PROVIDE NEW VISTAS. ABANDONED TRAIL WILL BE RESTORED.",https://ceqanet.opr.ca.gov/1996105159,MONUMENT TRAIL,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105160,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TERMITE CONTROL AND ROOF REPAIR,NOE,10/17/1996,10/17/1996,TENTAND FUMIGATE PACIFIC HOUSE ANNEX. APPLY SHINGLE OIL TO WOOD SHINGLE ROOF.REPAIR OR REPLACE VENT FLASHINGS AS,https://ceqanet.opr.ca.gov/1996105160,TERMITE CONTROL AND ROOF REPAIR,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105161,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAMADA REPLACEMENT,NOE,10/17/1996,10/17/1996,REPLACE A DETERIORATING RAMADA AT THE NORTH FOREBAY PICNIC AREA,https://ceqanet.opr.ca.gov/1996105161,RAMADA REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105162,"Petaluma, City of",City of Petaluma,,CROSS CREEK ANNEXATION,NOD,10/17/1996,10/17/1996,ANNEXATION OF A 50 ACRE SITE AMENDMENT OF THE GENERAL PLAN LAND USE MAP APPROVAL OF PREZONINGS AND OF A PLANNED UNIT DEVELOPMENT PLAN AND PRETENTATIVE SUBDIVISION,https://ceqanet.opr.ca.gov/1996105162,CROSS CREEK ANNEXATION,JAMES C. MCCANN,CITY OF PETALUMA PLANNING DEPARTMENT,N/A,,P.O BOX 61,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105163,"San Mateo, City of",City of San Mateo,,PA 96-024 BORDERS BOOKS,NOD,10/17/1996,10/17/1996,MERGING TEH 4 EXISTING PARCELS INTO ONE PARCEL & THE,https://ceqanet.opr.ca.gov/1996105163,PA 96-024 BORDERS BOOKS,WILLIAM WANNER,CITY OF SAN MATEO,N/A,,330 W. 20TH AVENUE,,SAN MATEO,CA,94403,4153773364,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105166,"Windsor, City of",Town of Windsor,,TOWN OF WINDSOR,NOD,10/17/1996,10/17/1996,EXPAND THE RECLAMATION COMPONENT OF THE WINDSOR WASTEWATER TREATMETN PLANT BY ADDING UP TO 9 PARCELS OF LAND TO THE EXISTING INVERTORY.,https://ceqanet.opr.ca.gov/1996105166,TOWN OF WINDSOR,JOHN JOHNSON,TOWN OF WINDSOR,N/A,,9291 OLD REDWOOD HWY,,WINDSOR,CA,95492,7078381006,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105167,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASE OF EXISTING OFFICE SPACE,NOE,10/17/1996,10/17/1996,CA PUC PLANNING TO LEASE APPRX. 500 SQ FT OF EXISTING PREVIOUSLY OCCUPIED OFFICE SPACE TO HOUSE A CONSUMER O OUTREACH OFFICE.,https://ceqanet.opr.ca.gov/1996105167,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 1003",,SAN FRANCISCO,CA,94102,9163277134,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105168,San Bernardino County,,,BIG BEAR SOLID WASTE DISPOSAL FACILITY; ADDENDUM TO IS,NOD,10/17/1996,10/17/1996,"ADDENDUM TO INITIAL STUDY, BIG BEAR SOLID WASTE FACILITY",https://ceqanet.opr.ca.gov/1996105168,BIG BEAR SOLID WASTE DISPOSAL FACILITY; ADDENDUM TO IS,RANDY SCOTT,SAN BERANRDINO COUNTY PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093874144,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
