SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991103070,"Brentwood, City of",City of Brentwood,,Blackhawk Nunn Lakes/Country Club Project,EIR,5/6/1994,,LAKE PROJECT,https://ceqanet.opr.ca.gov/1991103070/3,Blackhawk Nunn Lakes/Country Club Project,JOHN KNIGHT,CITY OF BRENTWOOD,N/A,,,,,,,5106346920,,Brentwood,Contra Costa,,,,,,,,,No,5/6/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1992012109,Sacramento County,,,PARK MEADOWS (KRAMER RANCH) GEN PLAN AMEND,EIR,5/6/1994,,LARGE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992012109/2,PARK MEADOWS (KRAMER RANCH) GEN PLAN AMEND,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,SHELDON ROAD/HIGHWAY 99,,            219,116-00021-001,99/I-5,LAGUNA/WHITEHOUSE/EL,,No,5/6/1994,6/20/1994,Residential,,,,,,,,,,,,,,,,,,,
1992073012,San Mateo County,,,Bart Station Specific Plan/EIR,EIR,5/6/1994,,AMENDMENT TO THE SAN MATEO COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992073012/2,Colma Bart Apartments,LISA AOZASA,SAN MATEO COUNTY,N/A,,,,,,,4153634852,,Redwood City,San Mateo,,"I-280, SAN PEDRO RD.,ST. RT 92",,,,"280,82,1",EAST COLMA CREEK,,No,5/6/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1993082063,"Emeryville, City of",City of Emeryville,,KAISER MEDICAL CENTER,EIR,5/6/1994,,"NEW KAISER MEDICAL CENTER FACILITY INCLUDING A HOSPITAL, MEDICAL OFFICE BUILDINGS, PARKING AND A CENTRAL UTILITYU",https://ceqanet.opr.ca.gov/1993082063/2,KAISER MEDICAL CENTER,GAYE QUINN,CITY OF EMERYVILLE,N/A,,,,,,,5105964360,,Emeryville,Alameda,,SAN PABLO AVENUE/PARK AVENUE,,,VARIOUS,"I-80, 580",S.F. BAY,,No,5/6/1994,8/4/1994,,,,,,,,,,,,,,,,,,,,
1993121005,"Brawley, City of",City of Brawley,,CITY OF BRAWLEY GENERAL PLAN UPDATE,EIR,5/6/1994,,UPDATE OF THE EXISTING GENERAL PLAN FOR CITY OF BRAWLEY.,https://ceqanet.opr.ca.gov/1993121005/2,CITY OF BRAWLEY GENERAL PLAN UPDATE,JERRY SANTILLAN,CITY OF BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,HWY 86/78 & 111,,,,86/78/111),,BRAWLEY,No,5/6/1994,6/20/1994,,,,,,,,,,,,,,,,,,,,
1994051017,"San Diego, City of",City of San Diego,,"ER93-13-4, PLASMA PYROLYSIS MEDICAL WASTE DISPOSAL",NEG,5/6/1994,,APPLICATION FOR A SAN DIEGO AIR POLLUTION CONTROL DISTRICT PERMIT.,https://ceqanet.opr.ca.gov/1994051017,"ER93-13-4, PLASMA PYROLYSIS MEDICAL WASTE DISPOSAL",LEANN CARMICHAEL,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943739,,San Diego,San Diego,,ZION AVE/CRAWFORD ST/RAINER AVE.,,,,,SAN DIEGO RIVER,,No,5/6/1994,6/6/1994,,,,,,,,,,,,,,,,,,,,
1994053007,"San Leandro, City of",City of San Leandro,,MARINA PARK VECTOR CONTROL AND MANAGEMENT PROGRAM,NEG,5/6/1994,,SEE ATTACHED PROJECT DESCRIPTION,https://ceqanet.opr.ca.gov/1994053007,MARINA PARK VECTOR CONTROL AND MANAGEMENT PROGRAM,JIM HAUSSENER,CITY OF SAN LEANDRO,N/A,,,,,,,5102975197,,San Leandro,Alameda,,NEPTUNE DRIVE,,,80G-910 & 79A,"61,112,880",SAN FRANCISCO BAY,OAKLAND,No,5/6/1994,6/6/1994,,,,,,,,,,,,,,,,,,,,
1994053008,Lassen County,,,SOURCE REDUCTION & RECYCLING ELEMENT,NEG,5/6/1994,,ADOPTION OF SOURCE REDUCTION & RECYCLING ELEMENT OF THE COUNTY INTEGRATED WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1994053008,SOURCE REDUCTION & RECYCLING ELEMENT,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,9162518271,,,Lassen,,,,,,,,,No,5/6/1994,6/6/1994,,,,,,,,,,,,,,,,,,,,
1994107257,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,LOW WATER RAMP WORK,NOE,5/6/1994,5/6/1994,PROJECT WILL PROVIDE FOR EXTENSION AND WIDENING OF,https://ceqanet.opr.ca.gov/1994107257,LOW WATER RAMP WORK,KEVIN AKINSON,DEPARTMENT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107258,Fish and Game (HQ) Environmental Services,,,PARROTT-PHELAN DIVERSION DAM FISHWAY,NOE,5/6/1994,5/6/1994,SEE ATTACHED MAPS,https://ceqanet.opr.ca.gov/1994107258,PARROTT-PHELAN DIVERSION DAM FISHWAY,MICHAEL BIRD,DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107259,"Water Resources, Department of",California Department of Water Resources,DWR,"COLUMBIAN DAM, NO 321",NOE,5/6/1994,5/6/1994,PROJECT CONSISTS OF LOWERING THE SPILLWAY TO REMOVE THE THE DAM FROM STATE JURISDICTION.,https://ceqanet.opr.ca.gov/1994107259,"COLUMBIAN DAM, NO 321",FRED J. SAGE,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235241,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107260,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SONOMA BAYLANDS TIDAL MARSH RESTORATION PROJECT,NOE,5/6/1994,5/6/1994,TRANSFER OF FEE TITLE 322 ACRES OF LAND FROM THE SONOMA LAND TRUST TO THE CA. STATE COASTAL CONSERVATORY,https://ceqanet.opr.ca.gov/1994107260,SONOMA BAYLANDS TIDAL MARSH RESTORATION PROJECT,LAUREL MARCUS,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5102864164,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107278,"Santa Rosa, City of",City of Santa Rosa,,LEGUNA SUBREGIONAL WASTEWATER TREATMENT PLANT,NOD,5/6/1994,5/6/1994,"IMPROVEMENTS TO MAINTAIN 18 MILLIONS GALLONS PER DAY AVERAGE DRY WEATHER FLOW, IN APPLIANCE WITH NEW STANDARDS",https://ceqanet.opr.ca.gov/1994107278,LEGUNA SUBREGIONAL WASTEWATER TREATMENT PLANT,MARIE MEREDITH,CITY OF SANTA ROSA,N/A,,P.O. BOX 1678,,SANTA ROSA,CA,95402,7075433101,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107290,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CORRECT CURVE IN ROAD, AND ADD LEFT TURN LANE",NOD,5/6/1994,5/6/1994,"WIDEN ROADWAY, CORRECT CURVE AND ADD CONTINUOUS LEFT TURN LANE FROM SOUTH OF PANAMA LANE TO HERMOSA ROAD",https://ceqanet.opr.ca.gov/1994107290,"CORRECT CURVE IN ROAD, AND ADD LEFT TURN LANE",THOMAS A. FENLEY,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094484138,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
