SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988111512,Monterey County,,,CARMEL GREENS-SENIOR CITIZEN RESIDENTIAL SUBDIVISION,EIR,1/6/1995,,"SUBDIVISION OF 22.4 ACRES INTO 115 LOTS FOR SENIOR CITIZENS. (28%) WOULD BE FOR LOW-MODERATE INCOME HOUSING.  ALL UNITS ARE PROPOSED FOR SENIOR CITIZENS. BY CALIFORNIA-AMERICAN WATER CO., SEWER SERVICE BY CARMEL SANITARY DISTRICT, STS TO BE PRIVATER EXCEPT FOR IMPROVEMENT TO EXTEND RIO RD TO THE DEVELOPMEN",https://ceqanet.opr.ca.gov/1988111512/3,CARMEL GREENS-SENIOR CITIZEN RESIDENTIAL SUBDIVISION,BILL HOPKINS,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CARMEL RANCHO BLVD/CARMEL VALLEY RD,,             22,015-021-015,1,,,No,1/6/1995,2/21/1995,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989071219,Los Angeles County,,,CONTINENTAL COMMUNITIES,NOP,1/6/1995,,"SUBDIVISION OF A 208 ACRE PARCEL INTO 73 RESIDENTIAL LOTS. AND ONE 25 ACRE COMMERCIAL LOT. ZONE CHANGE, CONDITIONAL USE PERMIT AND GRADING PERMIT",https://ceqanet.opr.ca.gov/1989071219,CONTINENTAL COMMUNITIES,KISHORE MANANDHAR,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAS VIRGENES & VENTURA FREEWAY,,,,101,,,No,1/6/1995,2/6/1995,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991113069,"Livermore, City of",City of Livermore,,THE ISABEL EXTENSION PROJECT,EIR,1/6/1995,,CONSTRUCTION OF A 2 LANE ROADWAY W/IN A 200' RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1991113069/3,THE ISABEL EXTENSION PROJECT,DAN SMITH,CITY OF LIVERMORE,N/A,,,,,,,5103735263,,Livermore,Alameda,,CONCANNON/STANLEY/JACK LONDON,,,,580/SR 84,"ARROYO MOCHO,LAS POS",LIVERMORE,No,1/6/1995,2/21/1995,"Office, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994041056,"Chula Vista, City of",City of Chula Vista,,CITY OF CHULA VISTA SPHERE OF INFLUENCE UPDATE STUDY,EIR,1/6/1995,,"CITY INITIATED PROJECT TO AMEND THE CITY'S SHPERE OF INFLUENCE TO BRING THE MUNICIPAL AND JURISDICTIONAL BOUNDARIES INTO CONFORMANCE. ADDITION OF APPROX. 12,718 ACRES TO THE CITY OF CHULA VISTA SPHERE OF INFLUENCE.",https://ceqanet.opr.ca.gov/1994041056/2,CITY OF CHULA VISTA SPHERE OF INFLUENCE UPDATE STUDY,GERALD J. JAMRISKA,CITY OF CHULA VISTA,N/A,,,,,,,6194227157,,Chula Vista,San Diego,,TELEGRAPH CANYON & OTAY LAKES ROADS,,"         12,718",,"805, 905",OTAY LAKES RESEVOIR+,BROWN FIELD,No,1/6/1995,2/21/1995,Other,General Plan Amendment,"Agriculture and Forestry Resources, Cumulative Effects, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1995011005,"Santa Barbara, City of",City of Santa Barbara,,HOLLISTER AVENUE BRIDGE REPLACEMENT,NEG,1/6/1995,,REPLACE EXISTING HOLLISTER AVE. BRIDGE.,https://ceqanet.opr.ca.gov/1995011005,HOLLISTER AVENUE BRIDGE REPLACEMENT,SUSAN REARDON,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,HOLLISTER & FAIRVIEW AVENUES,,,"73-080-37, +",101,PACIFIC OCEAN,SB MUNI,No,1/6/1995,2/6/1995,Other,"Coastal Permit, Site Plan","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995011007,"Calipatria, City of",City of Calipatria,,SOLID WASTE SOURCE REDUCTION & RECYCLING ELEMENT-CALIPATRIA,NEG,1/6/1995,,SOLID WASTE SOURCE REDUCTION & RECYCLING ELEMENT.,https://ceqanet.opr.ca.gov/1995011007,SOLID WASTE SOURCE REDUCTION & RECYCLING ELEMENT-CALIPATRIA,MIKE GASTON,CITY OF CALIPATRIA,N/A,,,,,,,6193373883,,Calipatria,Imperial,,SORENSON AVE & MAIN ST.,,,,111 & 115,ALAMO RIVER,CALIPATRIA MUNI,No,1/6/1995,2/6/1995,"Other, Waste Treatment",,"Agriculture and Forestry Resources, Land Use/Planning, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1995011008,"San Diego, City of",City of San Diego,,PACIFIC BEACH EMPLOYMENT CENTER,NEG,1/6/1995,,"DESIGN & CONSTRUCTION OF AN APPROX. 1,200 SQ.FT. EMPLOYMENT CENTER.",https://ceqanet.opr.ca.gov/1995011008,PACIFIC BEACH EMPLOYMENT CENTER,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,San Diego,San Diego,,GARNET AVE & MISSION BAY DR.,,,,274,ROSE CR.,,No,1/6/1995,2/6/1995,"Educational, Office",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011014,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Norris Environmental Services, Hazardous Waste Facility",NOP,1/6/1995,,DRAFT TO EVALUATE THE PART B HAZ. WASTE FACILITY APPLICATION FOR THE CONTINUED OPERATION OF THE EXISTING NORRIS ENVIRONMENTAL SERVICES HAZ. WASTE TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1995011014,"Norris Environmental Services, Hazardous Waste Facility",ALLAN PLAZA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512922,,Vernon,Los Angeles,,BOYLE AVE/54TH ST.,,,6310-009019,,,,No,1/6/1995,2/6/1995,,,,,,,,,,,,,,,,,,,,
1995011015,Los Angeles County,,,Newhall Ranch Specific Plan,NOP,1/6/1995,,NEWHALL RANCH SPACIFIC PLAN AND WATER RECLAMATION PLANT,https://ceqanet.opr.ca.gov/1995011015,Newhall Ranch Specific Plan and Water Reclamation Plant,LEE STARK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746419,,Santa Clarita,Los Angeles,,I-5/HWY 126,,,,,,,No,1/6/1995,2/6/1995,,,,,,,,,,,,,,,,,,,,
1995011016,"San Diego, City of",City of San Diego,,DEL MAR HIGHLANDS ESTATES,NOP,1/6/1995,,PRECISE PLAN AND VESTING TENTATIVE MAPS FOR PROPERTY AT THREE LOCATIONS IN CARMEL VALLEY AND THE NORTH CITY FUTURE URBANIZING AREA.,https://ceqanet.opr.ca.gov/1995011016,DEL MAR HIGHLANDS ESTATES,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,,San Diego,,,,,,,,,No,1/6/1995,2/6/1995,Residential,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011017,"Oceanside, City of",City of Oceanside,,Canyon Vista,NOP,1/6/1995,,A SINGLE FAMILY RESIDENTIAL DEVELOPMENT OF 93 PATIO HOMES,https://ceqanet.opr.ca.gov/1995011017,Canyon Vista,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,MISSION AVE BTW. OLD GROVE RD/MISSN,,,"16040027,28,9",,SAN LUIS REY RIVER,,No,1/6/1995,2/6/1995,,,,,,,,,,,,,,,,,,,,
1995011018,"Camarillo, City of",City of Camarillo,,WELLPOINT HEALTH NETWORKS VENTURA COUNTY CONSOLIDATION,NOP,1/6/1995,,"CORPORATE OFFICE CAMPUS ON 61.25 ACRES FOR THE DEVELOPMENT OF 1,444,000 SQ.FT. WITH PARKING FOR 7380 CARS.  THE PROJECT WILL CONSOLIDATE PARCELS AND VACATE PORTIONS OF EXISTING STREEETS.  A DEVELOPMENT  AGREEMENT IS ALSO PROPOSED.  THE PROJECT WOULD BE BUILT IN FOUR (4) PHASES.",https://ceqanet.opr.ca.gov/1995011018,WELLPOINT HEALTH NETWORKS VENTURA COUNTY CONSOLIDATION,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,"ADOLFO RD,VERDUGO,CAMINO RUIZ",,             61,VARIOUS,US 101,CONEJO CREEK,CAMARILLO,No,1/6/1995,2/6/1995,Office,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995011019,"Solana Beach, City of",City of Solana Beach,,ROYCE/MELTON/SKERRETT SUBDIVISION,NOP,1/6/1995,,THE PROJECT PROPOSES CONSTRUCTION OF 12 SINGLE FAMILY DETACHED UNITES ON A BLUFF IMMEDIATELY ADJACENT TO THE SAN ELIJO LAGOON. 4.38 ACRES OF ABANDONED AGRICULTURAL LAND ARE PROPOSED FOR DEVELOPMENT. THE BALANCE OF THE SITE 1.62 ACRES INCLUDE A PORTION OF THE LAGOON AND IS (IN PART) A DEFINABLE WETLAND. THE 1.62 ACRE PARCEL IS TO BE DEDICATED AS OPEN,https://ceqanet.opr.ca.gov/1995011019,ROYCE/MELTON/SKERRETT SUBDIVISION,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,NORTH RIOS AVENUE-SEABRIGHT LANE,,,263-280-20,I-5,SAN ELIJO LAGOON,,No,1/6/1995,2/6/1995,Residential,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011020,"Solana Beach, City of",City of Solana Beach,,RIOS DRIVE ASSOCIATES,NOP,1/6/1995,,"THE PROJECT PROPOSES THE CONSTRUCTION OF 42 SINGLE-FAMILY TWO-STORY, DETACHED UNITS ON 9.8 ACRES.  MINOR IMPROVEMENTS TO ADJACENT ROADWAYS ARE ANTICIPATED.  GRADING IS MINIMAL WITH THE MAXIMUM CUT/FILL BEING 5-10 FEET.",https://ceqanet.opr.ca.gov/1995011020,RIOS DRIVE ASSOCIATES,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,NORTH RIOS AVE./PATTY HILL DRIVE,,,"263-280-18,19",I-5,SAN ELIJO LAGOON,,No,1/6/1995,2/6/1995,Residential,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1995011021,"San Diego, City of",City of San Diego,,PIEDRAS PINTADAS CULTURAL RESOURCE PLAN,NOP,1/6/1995,,,https://ceqanet.opr.ca.gov/1995011021,PIEDRAS PINTADAS CULTURAL RESOURCE PLAN,JEANNIE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,San Diego,San Diego,,DUENDA ROAD/WEST BERNARDO DRIVE,,,272-111-06,I-5,LAKE HODGES,NONE,No,1/6/1995,2/6/1995,Other,,"Cultural Resources, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995013006,"San Leandro, City of",City of San Leandro,,TWENTY-TWO ACRE RETAIL DEVELOPMENT SITE,NEG,1/6/1995,,"PROPOSAL TO USE APPROX. 22 ACRES FOR REDEVELOPMENT OF A 240,000 SQ.FT. COMMERCIAL RETAIL USE.",https://ceqanet.opr.ca.gov/1995013006,TWENTY-TWO ACRE RETAIL DEVELOPMENT SITE,STEPHEN EMSLIE,CITY OF SAN LEANDRO,N/A,,,,,,,5105773371,,San Leandro,Alameda,,"PHILLIPS LANE, DAVIS & BEECHER STS.",,             22,,"61,112,185",SAN LEANDRO MARINA,OAKLAND INTN'L,No,1/6/1995,2/6/1995,Commercial,Redevelopment,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995013017,Santa Clara Valley Water District,,,INSTREAM RECHARGE PROGRAM,NOP,1/6/1995,,"THE CONTINUED PLACEMENT OF INSTREAM SPREADER DAMS AT SELECTED LOCATIONS ON 11 STREAMS WITHIN SANTA CLARA COUNTY, IN CONJUNCTION WITH THEIR ONGOING GROUNDWATER RECHARGE PROGRAM.",https://ceqanet.opr.ca.gov/1995013017,INSTREAM RECHARGE PROGRAM,TERRY A. NEUDORF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652607,,,Santa Clara,,,,,,"101,17,280",11 STREAMS CO. WIDE,SAN JOSE,No,1/6/1995,2/6/1995,Water Facilities,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109313,Siskiyou County,,,"LANDFILL CLOSURES: CECILVILLE,HOTELLING GULCH,KELLY GULCH,++",NOD,1/6/1995,1/6/1995,"PROPOSED CLOSURE ACTIVITIES FOR THE CECILVILLE, HOTELLING GULCH, KELLY GULCH, ROGERS CREEK & TENNANT LANDFILLS.",https://ceqanet.opr.ca.gov/1995109313,"LANDFILL CLOSURES: CECILVILLE,HOTELLING GULCH,KELLY GULCH,++",RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109314,Colusa County,,,"PHELAN SUBDIVISION, ED #94-78, VA #94-10-2, TM #94-10-3",NOD,1/6/1995,1/6/1995,VARIANCE TO ALLOW LOTS W/LESS THAN 100' OF STREET FRONTAGE WHILE ALLOWING DEVELOPMENT TO MEET LOT SIZE & DENSITY OF THE GP & ZONING ORDINANCE & TENTATIVE MAP DIVIDING ONE PAR- CEL INTO 30 LOTS CONSISTING OF 1+ ACRES.,https://ceqanet.opr.ca.gov/1995109314,"PHELAN SUBDIVISION, ED #94-78, VA #94-10-2, TM #94-10-3",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH ST.,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109315,Colusa County,,,"PATTY HICKEL, ED #94-74, TPM #94-10-1",NOD,1/6/1995,1/6/1995,DIVISION OF 55.17 ACRES INTO FOUR PARCELS & A DESIGNATED REMAINDER.,https://ceqanet.opr.ca.gov/1995109315,"PATTY HICKEL, ED #94-74, TPM #94-10-1",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109316,Colusa County,,,"TEXACO E & P, ED #94-67, UP #94-9-6",NOD,1/6/1995,1/6/1995,CONDUCTING 3D SEISMIC SURVEY FOR OIL & GAS EXPLORATION.,https://ceqanet.opr.ca.gov/1995109316,"TEXACO E & P, ED #94-67, UP #94-9-6",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 - 12TH ST.,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109317,Colusa County,,,"BEDART SUBDIVISION, ED #94-77,VA #94-10-1, TM #94-10-2",NOD,1/6/1995,1/6/1995,VARIANCE TO ALLOW LOTS W/ LESS THAN 100' OF STREET FRONTAGE WHILE ALLOWING DEVELOPMENT TO MEET LOT SIZE & DENSITY OF THE GP & ZONING ORDINANCE & TENTATIVE MAP DIVIDING ONE PAR- CEL ONTO 19 LOTS CONSISTING OF 1+ ACRES.,https://ceqanet.opr.ca.gov/1995109317,"BEDART SUBDIVISION, ED #94-77,VA #94-10-1, TM #94-10-2",CHARLES JOHNMSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109318,Colusa County,,,"BEDART ET AL SUBDIVISION, ED #94-47,VA #94-7-1,TM #94-10-1",NOD,1/6/1995,1/6/1995,"VARIANCE APPLICATION TO ALLOW LOTS N. OF BOUCHO RD. W/ LESS THAN 100' OF STREET FRONTAGE WHILE ALLOWING DEVELOPMENT TO MEET LOT SIZE & DENSITY OF THE GP & ZONING ORDINANCE, AND TENTATIVE MAP DIVIDING ONE PARCEL INTO 10 LOTS CONSISTING OF 1+ ACRES.",https://ceqanet.opr.ca.gov/1995109318,"BEDART ET AL SUBDIVISION, ED #94-47,VA #94-7-1,TM #94-10-1",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109319,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER - # 30049,NOD,1/6/1995,1/6/1995,"WATER RIGHT TO DIVERT 5.9 CU.FT.-PER-SECOND, NOT TO EXCEED 2,300 AC.-FT. PER ANNUM, BETWEEN JAN 1 & DEC 31, FROM PUTAH CREEK UNDERFLOW.",https://ceqanet.opr.ca.gov/1995109319,APPLICATION TO APPROPRIATE WATER - # 30049,NICK WILCOX,WRCB - DIVISION OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109320,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGH OCCUPANCY VEHICLE LANES - INTERSTATE 10,NOD,1/6/1995,1/6/1995,CONSTRUCTION OF A HIGH OCCUPANCY VEHICLE LANE ON I-10 FROM STATE ROUTE 57 IN L.A. CO. TO I-15 IN SAN BERNARDINO CO.,https://ceqanet.opr.ca.gov/1995109320,HIGH OCCUPANCY VEHICLE LANES - INTERSTATE 10,RONALD J. KOSINSKI,DEPT OF TRANSPORTATION - DISTRICT 7,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,San Bernardino,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109321,Lake County,,,LAKE COUNTY BIKEWAY PLAN - IS 92-48,NOD,1/6/1995,1/6/1995,PROVIDE FOR THE DEVELOPMENT OF BIKEWAY FACILITIES THROUGH- OUT THE COUNTY.,https://ceqanet.opr.ca.gov/1995109321,LAKE COUNTY BIKEWAY PLAN - IS 92-48,JERRY BOWDEN/KIM SEIDLER,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109322,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,1/6/1995,1/6/1995,PROPOSAL TO LEASE EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1995109322,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,9163278224,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109323,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,1/6/1995,1/6/1995,PROPOSAL TO LEASE EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1995109323,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163278224,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109324,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,1/6/1995,1/6/1995,PROPOSAL TO LEASE EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1995109324,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163278224,,Orange,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109325,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,1/6/1995,1/6/1995,PROPOSAL TO LEASE EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1995109325,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163278224,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109326,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF NEW OFFICE SPACE,NOE,1/6/1995,1/6/1995,PROPOSAL TO LEASE NEW OFFICE SPACE.,https://ceqanet.opr.ca.gov/1995109326,LEASING OF NEW OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163278224,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109327,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,1/6/1995,1/6/1995,PROPOSAL TO LEASE EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1995109327,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES,N/A,,"1800 - 3RD ST., ROOM 455",,SACRAMENTO,CA,95814,9163278224,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109328,"Fish & Game, Wildlife Conservation Board",,,STAR BEND ANGLING ACCESS BOAT RAMP REPLACEMENT,NOE,1/6/1995,1/6/1995,REPLACEMENT OF OLD WOODEN RAMP W/ NEW CONCRETE RAMP.,https://ceqanet.opr.ca.gov/1995109328,STAR BEND ANGLING ACCESS BOAT RAMP REPLACEMENT,W. JOHN SCHMIDT,DEPT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109329,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,PARAMOUNT RANCH PHASE II TRANSFER TO NATIONAL PARK SERVICE,NOE,1/6/1995,1/6/1995,TRANSFER OF PARA MOUNT PHASE II TO THE NATIONAL PARK SER- VICE FOR THE PURPOSE OF INCREASING EXISTING NATIONAL PARK SERVICE UNIT.,https://ceqanet.opr.ca.gov/1995109329,PARAMOUNT RANCH PHASE II TRANSFER TO NATIONAL PARK SERVICE,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046 x106,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
