SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980122308,"San Francisco, City and County of",City and County of San Francisco,,EE80.265 FIVE FREMONT CENTER,NOD,2/9/1987,2/9/1987,PEDESTRIAN BRIDGE OVER MISSION ST BTWN 1ST AND FREMONT STS,https://ceqanet.opr.ca.gov/1980122308,EE80.265 FIVE FREMONT CENTER,BARBARA W. SAHM,,N/A,,"450 MCALLISTER STREET, 5TH FLR",,SAN FRANCISCO,CA,94102,4155585261,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1980572413,"Coachella, City of",City of Coachella,,GENERAL PLAN AMENDMENT 86-3/GENERAL PLAN UPDATE,NOD,2/9/1987,2/9/1987,COMPREHENSIVE UPDATE/REVISION TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1980572413,GENERAL PLAN AMENDMENT 86-3/GENERAL PLAN UPDATE,DAN FISSORI,,N/A,,1515 6TH STREET,,COACHELLA,CA,92236,6195685102,,Coachella,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1986012815,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA AGRICULTURAL WATER LEVEL MITIGATION PROJECT,NOD,2/9/1987,2/9/1987,CONST SEASONAL ROCK-FILLED BARRIER 140' WIDE,https://ceqanet.opr.ca.gov/1986012815/3,SOUTH DELTA AGRICULTURAL WATER LEVEL MITIGATION PROJECT,RICHARD LERSETH,Dwr,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9164458807,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031903,"Los Angeles, City of",City of Los Angeles,,"GRANT/NELSON BUILDING PARTIAL DEMOLITION, LOS ANGELES",NOD,2/9/1987,2/9/1987,PARTIAL DEMOLITION OF GRANT/NELSON BLDG (UPPER 5 OF 7 STRYS,https://ceqanet.opr.ca.gov/1986031903/2,"GRANT/NELSON BUILDING PARTIAL DEMOLITION, LOS ANGELES",ARMANDO FLORES,LOS ANGELES CITY DEPARTMENT OF BUILDING AND SAFETY,N/A,,"200 NORTH SPRINT ST, RM 411",,LOS ANGELES,CA,90012,2134853435,,Los Angeles,Los Angeles,,,,,,"I-101,110",,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986051408,"Fullerton, City of",City of Fullerton,,FULLERTON RETIREMENT FACILITY,EIR,2/9/1987,,"PLANNED RETIREMENT COMMUNITY WITH 248 DWELLING UNITS, 90 SUITES, 162 BED INTERMEDIATE CARE/SHILLED NURSING FACILITY. SITE IS 35.5 ACRES AND INCLUDES IN DINING, AND RECREATIONAL FACILITIES; AND OPEN SPACE AND RECREATIONAL AREAS. IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1986051408/2,FULLERTON RETIREMENT FACILITY,BARRY EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,BASTANCHURY/BREA,,,,57,,FULLERTON,No,2/10/1987,3/12/1987,"Recreational, Residential","Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986071606,"San Marcos, City of",City of San Marcos,,SAN MARCOS CREEK FLOOD CHANNEL PROJECT,EIR,2/9/1987,,FLOOD CONTROL IMPROVEMENTS FOR REDUCTION OF FLOOD HAZARDS ALONG SAN MARCOS CREEK. SAN MARCOS CALIFORNIA.,https://ceqanet.opr.ca.gov/1986071606/2,SAN MARCOS CREEK FLOOD CHANNEL PROJECT,MARYANN MILLER,SAN MARCOS CITY,N/A,,,,,,,6197441050,,San Marcos,San Diego,,,,             20,,"I-5,87",SAN MARCOS CREEK,PALOMAR,No,2/10/1987,3/27/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092914,Nevada County,,,POWER PLANT ORDINANCE AMENDMENT Z82-40/NEVADA COUNTY,NEG,2/9/1987,,COUNTY INITIATED ORDINANCE AMENDMENT TO ADD DEFINITIONS AND REGULATIONS FOR POWER PLANTS EXCLUDING NUCLEAR PLANTS.,https://ceqanet.opr.ca.gov/1986092914,POWER PLANT ORDINANCE AMENDMENT Z82-40/NEVADA COUNTY,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,265-1440,,,Nevada,,,,,,,,,No,2/9/1987,3/2/1987,,,,,,,,,,,,,,,,,,,,
1986102215,"Laguna Beach, City of",City of Laguna Beach,,"LAGUNA BRISAS II, LAGUNA BEACH",EIR,2/9/1987,,"DEMOLITION OF AN EXISTING EIGHT UNIT MOTEL AND POOL COMPLEX, AND CONSTRUCTION OF A 49 UNIT HOTEL COMPLEX AND POOL INCLUDING 1,003 SQ FT OF COMBINED COMMERCIAL RETAIL SPACE. ALSO, A TWO LEVEL SUBTERRANEAN PARKING STRUCTURE WITH A TOTAL OF 65 PARKING SPACES. BEACH, ORANGE COUNTY.",https://ceqanet.opr.ca.gov/1986102215/2,"LAGUNA BRISAS II, LAGUNA BEACH",KYLE BUTTERWICK,LAGUNA BEACH CITY,N/A,,,,,,,7144973311,,Laguna Beach,Orange,,SO COAST HWY/BLUEBIRD CANYON RD,,,,1,,,No,2/9/1987,3/26/1987,"Commercial, Other",,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1986110418,"Public Health, Department of",California Department of Public Health,CDPH,LOCKHEED MISSILES & SPACE CO INC /WATER TREATMENT SYSTEM,NOD,2/9/1987,2/9/1987,CONST/OPERATION OF INDUSTRIAL WASTE TREATMENT SYSTEM,https://ceqanet.opr.ca.gov/1986110418/2,LOCKHEED MISSILES & SPACE CO INC /WATER TREATMENT SYSTEM,,CA ST HEALTH SERVICES DEPT,N/A,,,,,CA,,,,Sunnyvale,Santa Clara,,,,,,101/237,,MOFFET-NAS,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111911,Ventura County,,,VENTURA CUP 4380,NOD,2/9/1987,2/9/1987,PRCSNG FAC FOR SOLIDIFICATION OF NON-HAZ DRILLING MUDS/OILF 11/16/87,https://ceqanet.opr.ca.gov/1986111911/2,VENTURA CUP 4380,TODD CLOOART,VENTURA,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,8056542468,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986120227,Siskiyou County,,,MARCY USE PERMIT 86-32 / SUBSTANCE ABUSE TREATMENT FACILITY,NOD,2/9/1987,2/9/1987,UP FOR SUBSTANCE ABUSE TREATMENT FACILITY IN A-1 ZONE,https://ceqanet.opr.ca.gov/1986120227/2,MARCY USE PERMIT 86-32 / SUBSTANCE ABUSE TREATMENT FACILITY,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121603,San Ramon Valley Unified School District,,,LEVY SCHOOL FEES,NOD,2/9/1987,2/9/1987,IMPOSITION OF DEVELOPER FEES,https://ceqanet.opr.ca.gov/1986121603/2,LEVY SCHOOL FEES,VERN WEBER,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,699 OLD ORCHARD DRIVE,,DANVILLE,CA,9426,4158371511,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986123101,Santa Margarita Water District,,,WATER RECLAMATION EXPANSION PROJECT,NOD,2/9/1987,2/9/1987,TERTIARY TRMT CAPACITY TO EXPAND RECLAIMED WATER PRODUCTION,https://ceqanet.opr.ca.gov/1986123101/2,WATER RECLAMATION EXPANSION PROJECT,GARY EIKERMANN,SANTA MARGARITA WATER DISTRICT,N/A,,26101 MARGUERITE PARKWAY,,MISSION VIEJO,CA,92690,7148594948,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986123108,"General Services, Department of",Department of General Services,DGS,EL PASO DE ROBLES SCHOOL EXPANSION,NOD,2/9/1987,2/9/1987,"CONST OF 100 BED DORM, CLASSROOMS, VOCATIONAL SHOPS, ETC",https://ceqanet.opr.ca.gov/1986123108/2,EL PASO DE ROBLES SCHOOL EXPANSION,RANDALL J. NELSON,CA ST DEPT GENERAL SERVICES: YOUTH AUTHORITY,N/A,,"4241 WILLIAMSBOURGH DR, 17",,SACRAMENTO,CA,95823,9163240211,,,San Luis Obispo,,,,,,46,HUERHU,PASO ROBLES,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011903,Folsom Cordova Unified School District,,,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT DEVELOPER FEES,NOD,2/9/1987,2/9/1987,LEVY OF SCHOOL FEES,https://ceqanet.opr.ca.gov/1987011903/2,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT DEVELOPER FEES,JAMES S. LOUGHRIDGE,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,1091 COLOMA STREET,,FOLSOM,CA,95630,,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987020901,Sacramento Regional Transit District,,,PROPOSED LIGHT RAIL TRANSIT CROSSOVERS,NEG,2/9/1987,,"PROPOSED PROJECT INVOLVING THE LIGHT RAIL SYSTEM AND IMPROVEMENTS, CONSISTING OF DOUBLE CROSSOVERS, AND/OR ADDITIONAL TRACKAGE AT FOUR SITES.",https://ceqanet.opr.ca.gov/1987020901,PROPOSED LIGHT RAIL TRANSIT CROSSOVERS,HINDA CHANDLER,SACRAMENTO REGIONAL TRANSIT AUTHORITY,N/A,,,,,,,732-2235,,Sacramento,Sacramento,,,,,,I-80,,,No,2/9/1987,2/24/1987,Transportation,,,,,,,,,,,,,,,,,,,
1987020902,Clovis Unified School District,,CUSD,BARSTOW/LOCAN AVENUES ELEMENTARY SCHOOL SITE ACQUISITION,NEG,2/9/1987,,"ACQUISITION AND DEVELOPMENT OF A 15 ACRE ELEMENTARY SCHOOL SITE ON THE SOUTHWEST CORNER OF BARSTOW AND LOCAN AVENUES, EAST OF THE CITY OF CLOVIS.  NEW S CAPACITY OF 730 STUDENTS.",https://ceqanet.opr.ca.gov/1987020902,BARSTOW/LOCAN AVENUES ELEMENTARY SCHOOL SITE ACQUISITION,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,,,             15,307-200-06,,,,No,2/9/1987,3/11/1987,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987020904,State Water Resources Control Board,,,WATER RIGHTS APPLICATION 28159,NEG,2/9/1987,,APPLICANT PROPOSES TO CONSTRUCT FACILITIES FOR DIVERSION OF ONE CUBIC FOOT PER SECOND FROM UNNAMED SPRING TRIBUTARY TO UNNAMED STREAM THENCE EAST BRAN THENCE EL DORADO CANYON THENCE NORTH FORK OF MIDDLE FORK OF AMERICAN RIVER FOR THE PURPOSE OF MINING.,https://ceqanet.opr.ca.gov/1987020904,WATER RIGHTS APPLICATION 28159,HEIDI BRATOVICH,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,324-5714,,,Placer,,,,,,,,,No,2/9/1987,3/11/1987,Mining,,,,,,,,,,,,,,,,,,,
1987020905,State Water Resources Control Board,,,WATER RIGHTS APPLICATION 28034,NEG,2/9/1987,,APPLICANT PROPOSES TO CONSTRUCT FACILITIES FOR DIVERSION OF ONE CUBIC FOOT PER SECOND FROM UNNAMED SPRING TRIBU- TARY TO UNNAMED STREAM THENCE EAST THEN EL DORADO CANYON THEN NORTH FORK OF MIDDLE FORK OF AMERICAN RIVER FOR THE PURPOSE OF MINING.,https://ceqanet.opr.ca.gov/1987020905,WATER RIGHTS APPLICATION 28034,HEIDI BRATOVICH,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,324-5714,,,Placer,,,,,,,,,No,2/9/1987,3/11/1987,,,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987020906,Tuolumne County,,,"SIERRA MOUNTAIN MOTEL, SITE DEVELOPMENT PERMIT NO 168",NEG,2/9/1987,,SITE DEVELOPMENT PERMIT NO. 168 TO CONSTRUCT A 26 UNIT MOTEL COMPLEX WITH MAGERS UNIT ON A .5 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1987020906,"SIERRA MOUNTAIN MOTEL, SITE DEVELOPMENT PERMIT NO 168",LARRY HOUSEBERG,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,HIGHWAY 108/PELA CUTOFF,,              1,,108, TUOLUMNE RIVER,,No,2/9/1987,3/11/1987,Other,Specific Plan,"Aesthetics, Noise, Public Services",,,,,,,,,,,,,,,,,
1987020908,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,REDEVELOPMENT PLAN FOR RANCHO REDEVELOPMENT PROJECT,NOP,2/9/1987,,REDEVELOPMENT PLAN FOR THE RANCHO REDEVELOPMENT PROJECT. PROPOSED FOR THE CITY OF RANCHO CUCAMONGA.,https://ceqanet.opr.ca.gov/1987020908,REDEVELOPMENT PLAN FOR RANCHO REDEVELOPMENT PROJECT,LINDA DANIELS, RANCHO CUCAMONGA REDEVELOPMENT AGENCY,N/A,,,,,,,7149891851,,Rancho Cucamonga,Riverside,,,,"          8,500",,,,,No,2/9/1987,3/11/1987,,Redevelopment,,,,,,,,,,,,,,,,,,
1987021004,Bella Vista Water District,,,PALO CEDRO NORTH/SOUTH ASSESSMENT DIST #1986-1&2,NEG,2/9/1987,,"CONSTRUCTION OF A COMMUNITY WATER SYSTEM INCLUDING A WELL, HYDROPNEUMATIC TANK, PUMP CONTROLS, HYDRANTS, PRESSURE RE- DUCING STATION AND ABOUT 10,000' O WATER MAIN PLUS ACQUISITION OF ABOUT 2400' OF 10"" UNDER- GROUND WATER MAIN AND HYDRANTS.",https://ceqanet.opr.ca.gov/1987021004,PALO CEDRO NORTH/SOUTH ASSESSMENT DIST #1986-1&2,KENNETH E. WRIGHT,BELLA VISTA WATER DISTRICT,N/A,,,,,,,9162411085,,,Shasta,,"OLD 44 DR, DESCHUTEO RD",,,,44,,,No,2/9/1987,3/11/1987,Water Facilities,,"Growth Inducement, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1987021006,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPECIAL USE PERMIT/MT. TAMALPAIS STATE PARK/JAZZ FESTIVAL,NEG,2/9/1987,,FOR A JAZZ FESTIVAL TO BE HELD IN THE MOUNTAIN THEATRE ON MT TAMALPAIS STATE PARK. A 2 DAY EVENT WILL BE HELD FROM 6/20-21/87 AND MAY BECOME AN ANNUA BENEFIT THE MILL VALLEY SCHOOL SYSTEM MUSIC ED PROGRAM. PROJECT CANCELLED AND DOCUMENT WITHDRAWN 2/19/87.,https://ceqanet.opr.ca.gov/1987021006,SPECIAL USE PERMIT/MT. TAMALPAIS STATE PARK/JAZZ FESTIVAL,JAMES M. DOYLE,CA ST PARKS & RECREATION DEPT,N/A,,,,,,,9163246421,,Mill Valley,Marin,,RIDGECREST BOULEVARD,,,,1,,,No,2/10/1987,3/12/1987,Other,Use Permit,"Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987021007,Siskiyou County,,,PORTER REZONE /MICRO BREWERY & MINI-STORAGE / MCCLOUD AREA,NEG,2/9/1987,,REQUEST TO REZONE 2.37 ACRE PARCEL FROM C-2(HEAVY COMMERCIAL TO M-M(LIGHT INDUSTRIAL) TO ALLOW FOR A MICRO-BREWERY AND MINI-STORAGE FACILITY TO OPERATE O AINS ONE LARGE BARN WITH THREE SEPARATE COMMERCIAL SPACES AND ONE RESIDENCE.,https://ceqanet.opr.ca.gov/1987021007,PORTER REZONE /MICRO BREWERY & MINI-STORAGE / MCCLOUD AREA,MARTHA SPENCER,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,HWY 89 & SQUAW VALLEY RD,,              2,49-302-040,89,,,No,2/10/1987,3/12/1987,Industrial,Rezone,"Hydrology/Water Quality, Noise, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1987021008,Monterey County,,,KAYO OIL CO/COOLER/UNDERGROUND TANK/GAS PUMPS/CASTROVILLE,NEG,2/9/1987,,"USE PERMIT FOR THE INSTALLATION OF A 100SQ' COOLER, 10,000 GALLON UNDERGROUND FUEL TANK AND REPLACE 3 GAS PUMPS AT SERVICE STATION, FRONTING ON HWY 1 STREET, CASTROVILLE AREA; FURTHER DESCRIBED AS BEING A PORT- ION OF LOT 58, MAP OF TOWN OF CASTROVILLE",https://ceqanet.opr.ca.gov/1987021008,KAYO OIL CO/COOLER/UNDERGROUND TANK/GAS PUMPS/CASTROVILLE,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HWY 183 & MONTEREY ST,,,030-253-07,156/183/1,,,No,2/10/1987,3/12/1987,Commercial,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1987021010,Stanislaus County,,,"UP87-6: 7/11 MATERIALS,INC /SAND & GRAVEL MINING/WATERFORD",NEG,2/9/1987,,"PROPOSED SAND AND GRAVEL EXCAVATION WITH 4 SEPARATE AREAS OF LAND TOTALLING 160 ACRES. THIS WOULD BE MINED IN OPENPIT OPERATIONS, WITH THE END RESULTS O AND FARMLAND FOR PART OF AREA 2. EXCAVATED MATERIAL WILL BE PROCESSED AT THE 7/11 MATERIALS GRAVEL PLANT NEAR THE EXCAVA TION AREA.",https://ceqanet.opr.ca.gov/1987021010,"UP87-6: 7/11 MATERIALS,INC /SAND & GRAVEL MINING/WATERFORD",ROBERT KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095716330,,Waterford,,,ROBERTS FERRY RD & HWY 132,,            160,8-7-34-36+,132,,,No,2/10/1987,3/12/1987,"Mining, Other",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987021012,"Eureka, City of",City of Eureka,,WOOLEN MILL AREA DEMOLITION/1400 BROADWAY,NEG,2/9/1987,,"4 BUILDING ARE PROPOSED TO BE DEMOLISHED ON A 121,490 SQ' SITE. THE BUILDING COVER A COMBINED AREA OF 48,475SQ' OR 40% OF THE PROPERTY. AFTER THE BUILDIN IS TO BE PILED AND BURNED. A COASTA DEVELOPMENT PERMIT HAS BEEN APPLIED FOR IN CONFORMANCE WITH THE REQUIREMENTS OF THE EUREKA LOCAL COASTAL PROGRAM.",https://ceqanet.opr.ca.gov/1987021012,WOOLEN MILL AREA DEMOLITION/1400 BROADWAY,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,,,              3,"3-143-02,08",101,,,No,2/11/1987,2/26/1987,Other,,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987021114,"Los Angeles, City of",City of Los Angeles,,"VENTURA BLVD CONVERSION, LOS ANGELES",NOP,2/9/1987,,"CONVERSION OF A SINGLE FAMILY DWELLING TO OFFICE USE, AND CONSTRUCTION OF A NEW 1,000 SQ FT BUILDING FOR OFFICE USE.",https://ceqanet.opr.ca.gov/1987021114,"VENTURA BLVD CONVERSION, LOS ANGELES",ROBERT S. HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,VENTURA BLVD/GROVE AVE,,,,101,,,No,2/11/1987,3/13/1987,Office,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1987021516,"Pomona, City of",City of Pomona,,SPECIFIC AREA PLAN 1,NOD,2/9/1987,2/9/1987,SUBDIVISION OF ABOUT 81.6 ACS INTO 176 SNGLE FAM DETACHED,https://ceqanet.opr.ca.gov/1987021516,SPECIFIC AREA PLAN 1,RONALD H. SMOTHERS,,N/A,,505 SOUTH GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987021517,Kern County,,,"PD #3, MAP #165-25 (ZCC #15) & CUP #9, MAP 165-25",NOD,2/9/1987,2/9/1987,P-D PLAN FOR USE CAR SALES & DISPLAY LOT,https://ceqanet.opr.ca.gov/1987021517,"PD #3, MAP #165-25 (ZCC #15) & CUP #9, MAP 165-25",GLENN A. BARNHILL,,N/A,,1356 NORRIS ROAD,,BAKERSFIELD,CA,93308,805/861-2615 X413,,Tehachapi,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1987021518,San Bernardino County,,,LAND USE DISTRICT CHANGE/NEWSOM/YUCCA VALLEY,NOD,2/9/1987,2/9/1987,LAND USE DISTRICT CHANGE FRM RL-2.5 TO CR ON 5 ACRES,https://ceqanet.opr.ca.gov/1987021518,LAND USE DISTRICT CHANGE/NEWSOM/YUCCA VALLEY,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987021519,San Bernardino County,,,ZONE CHANGE/BAUER HOMES/APPLE VALLEY,NOD,2/9/1987,2/9/1987,ZONE CHANGE FROM A1-5-T TO R1-18000 ON 75.5 ACRES,https://ceqanet.opr.ca.gov/1987021519,ZONE CHANGE/BAUER HOMES/APPLE VALLEY,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987021520,"Sacramento, City of",City of Sacramento,,BING MALONEY GOLF COURSE EXPANSION,NOD,2/9/1987,2/9/1987,EXPANSION OF GOLF COURSE W/ADDITION OF 9 HOLE COURSE/PRKG,https://ceqanet.opr.ca.gov/1987021520,BING MALONEY GOLF COURSE EXPANSION,GOLF SECTION,,N/A,,"1231 I STREET, STE 400",,SACRAMENTO,CA,95814,9164495329,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987021713,Santa Clara County,,,D'ARRIGO GENERAL PLAN AMENDMENT,NOP,2/9/1987,,"CLUSTER OF 18 HOMES ON A 97 ACRE PROTION OF THE SITE NORTH OF BADFISH CREEK. BALANCE OF PARCEL TO BE DEDICATED AS OPEN SPACE. GENERAL PLAN AMENDMENT. NORTH SIDE OF BODFISH CREEK, WITH THE BALANCE OF THE 2 PARC ELS DEDICATED AS OPEN SPACE (182 ACRES).",https://ceqanet.opr.ca.gov/1987021713,D'ARRIGO GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,,,,810-12-02+,152,BADFISH,,No,2/19/1987,3/20/1987,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
