SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989052419,San Diego County,,,SAN MARCOS LANDFILL EXPANSION,EIR,6/19/1990,,EXPANSION OF THE SAN MARCOS SANITARY LANDFILL. THE PROJECT PROPOSES TO INCREASE THE SERVICE LIFE OF THE LANDFILL SITE THROUGH LATERAL EXPANSION WITHIN T AND LATERAL EXPANSION BEYOND EXISTING BOUNDARIES.,https://ceqanet.opr.ca.gov/1989052419/2,SAN MARCOS LANDFILL EXPANSION,WILLIAM WORRELL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942227,,San Diego,San Diego,,QUESTHAVEN ROAD/HIDDEN CANYON RD,,,,,COPPER CREEK,,No,6/19/1990,8/3/1990,,"Annexation, General Plan Amendment, Prezone, Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010011,"Long Beach, City of",City of Long Beach,,LONG BEACH CONVENTION AND ENTERTAINMENT CENTER EXPANSION,EIR,6/19/1990,,"MULTI-FACETED EXPANSION OF THE CONVENTION AND ENTERTAINMENT CENTER COMPLEX, INCLUDING ADDITION OF ABOUT 204,000 SQ FT OF CONVENTION/MEETING/BALLROOM FACILITIES, ABOUT 237,000 SQ FT OF CIRCULATION/SUPPORT/SERVICE FACILITIES, ABOUT 3,310 PARKING SPACES, UP TO 2,000 HOTEL GUEST ROOMS.",https://ceqanet.opr.ca.gov/1990010011/2,LONG BEACH CONVENTION AND ENTERTAINMENT CENTER EXPANSION,LESLIE LITTLE,CITY OF LONG BEACH,N/A,,,,,,,2135906616,,Long Beach,Los Angeles,,SEASIDE WAY/PINE AVE/LINDEN AVE,,,7279-10-9009,1,LA RIVER/PACIFIC OCN,,No,6/19/1990,8/3/1990,Other,"Master Plan, Redevelopment","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010631,"Glendale, City of",City of Glendale,,BLOCK 15 REDEVELOPMENT,NOP,6/19/1990,,"REDEVELOPMENT OF ONE BLOCK IN CENTRAL GLENDALE REDEVELOPMENT PROJECT AREA WITH 560,095 SQ.FT. OF OFFICE AND RETAIL/ COMMERCIAL SPACE AND PARKING STRUCTURE FOR 1,516 VEHICLES. EXISTING BUILDINGS (RESIDENTIAL, OFFICE, RETAIL/COMMERCIAL WILL BE REPLACED BY A 9-STORY AND A 20-STORY BUILDING WITH PUBLIC PLAZA AND ARCADE.",https://ceqanet.opr.ca.gov/1990010631,BLOCK 15 REDEVELOPMENT,SEAN M. CLARK,CITY OF GLENDALE,N/A,,,,,,,8189562005,,Glendale,Los Angeles,,BRAND/MILFORD/MARYLAND/LEXINGTON,,              3,,134/2,LA RIV/VERDUGO WASH,,No,6/19/1990,7/19/1990,"Commercial, Office",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010639,"Hawthorne, City of",City of Hawthorne,,OCEANGATE BUSINESS CENTER,NOP,6/19/1990,,CONSTRUCT A MIXED USE DEVELOPMENT ON 38 AC. PARCEL.,https://ceqanet.opr.ca.gov/1990010639,OCEANGATE BUSINESS CENTER,BETH GARROW,CITY OF HAWTHORNE,N/A,,,,,,,2139707941,,Hawthorne,Los Angeles,,ROSECRANS AVE.,,,,I-405,,,No,6/20/1990,7/20/1990,,,,,,,,,,,,,,,,,,,,
1990020315,Placer County Water Agency,,,PCWA BOWMAN WATER TREATMENT PLANT EXPANSION PROJECT,EIR,6/19/1990,,"PLACER COUNTY WATER AGENCY (PCWA) IS PROPOSING TO EXPAND THE PRESENT CAPACITY OF THE EXISTING BOWMAN WATER TREATMENT PLANT (BOWMAN WTP) FROM 5 MILLION GALLONS PER DAY (MGD) TO 20 MGD.  ALSO PROPOSED IS THE INSTALLATION OF A 5 OR 10 MILLION GALLON CONCRETE OR STEEL STORAGE TANK TO PROVIDE INCREASED STORAGE CAPABILITIES FOR THE UPPER ZONE 1 SERVICE AREA.  THIS SERVICE AREA INCLUDES THE COMMUNITIES OF BOWMAN NEWCASTLE, AUBURN AND SOME AREAS OF OPHIR.  THE SERVICE AREA INCORPORATES APPROX. 18,000 ACRES OF LAND AT ELEVATIONS RANGING FROM 800 TO 1,800 FT.",https://ceqanet.opr.ca.gov/1990020315/2,PCWA BOWMAN WATER TREATMENT PLANT EXPANSION PROJECT,EINAR MAISCH,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9168234886,,Auburn,Placer,,DRY CREEK RD./CHRISTIAN VALLEY RD.,,,77-050-43,80,BEAR RIVER/BOWMAN CA,,No,6/19/1990,8/3/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020591,Plumas County,,,"DYRR, C & T RECLAMATION PLAN 04-89/90-04",NEG,6/19/1990,,"APPLICATION FOR APPROVAL OF A RECLAMATION PLAN FOR AN APPROX 5 ACRE MINING OPERATION INVOLVING THE HAVESTING OF A MAXIMUM OF 2,500 CUBIC YARDS PER YEAR OF SAND AND GRAVEL ON SPANISH CREEK.",https://ceqanet.opr.ca.gov/1990020591,"DYRR, C & T RECLAMATION PLAN 04-89/90-04",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,,,,,,9162833126,,Quincy,Plumas,,STATE HWY 70,,              5,"115-260-15,16",70,SPANISH CREEK,GANSNER AIRPORT,No,6/19/1990,7/19/1990,Mining,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020592,"Madera, City of",City of Madera,,89-EDBG-097-INFRASTRUCTURE IMPROVEMENTS,NEG,6/19/1990,,"CONSTRUCTION OF HALF-WIDTH STREET ON FALCON AND YEAGER AT AIRPORT BUSINESS PARK.  CONSTRUCTION OF HALF-WIDTH ST. ON ALMOND, INSTALLATION OF WATER MAIN, AND CONSTRUCTION OF DRAINAGE IMPROVEMENTS AT GILL INDUSTRIAL PARK.",https://ceqanet.opr.ca.gov/1990020592,89-EDBG-097-INFRASTRUCTURE IMPROVEMENTS,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096748802,,Madera,Madera,,"ALMOND/SCHNOOR & PINE,FALCON,YEAGER",,              2,"9-33,13-01",99,FRESN RIVER,MADERA,No,6/19/1990,7/19/1990,"Other, Transportation, Water Facilities",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020594,Plumas County,,,"NORTH SHORE CAMPGROUND, PLANNED DEVELOPMENT",NEG,6/19/1990,,"A PLANNED DEVELOPMENT TO ALLOW 8 RESIDENTIAL UNITS WITHIN A RECREATION ORIENTED DEVELOPMENT, AND A COMPGROUND PERMIT TO ESTABLISH AS ADDITIONAL 30 UNITS ON APPROX. 36 ACRES LOCATED 541 CATFISH BEACH RD, CHESTER.",https://ceqanet.opr.ca.gov/1990020594,"NORTH SHORE CAMPGROUND, PLANNED DEVELOPMENT",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162833126,,,Plumas,,STATE HWY 36 & CATFISH BEACH RD.,,             36,001-140-05,36,MIDDLE FORK FEATHER,,No,6/19/1990,7/19/1990,Recreational,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020595,"Bakersfield, City of",City of Bakersfield,,24TH STREET BRIDGE UTILITY LINE REPLACEMENT,NEG,6/19/1990,,"REMOVAL OF WATER AND TELEPHONE LINES FROM UNDERSIDE OF WEST- BOUND 24TH ST./HWY 178 BRIDGE AND RELOCATING THEM UNDER THE KERN RIVER TO THE EAST OF THE BRIDGE.  ESTIMATED ACREAGE TO BE DISTRUBED IS 1.5 ACRES.  PROJECT IS NECESSARY TO ALLOW EXPANSION OF 24TH ST. BRIDGE AS A COMPONENT OF THE ""HELL, NEW CONNECTIONS AND X-TRAFFIC IMPROVEMENTS PROJECT"" BY CAL- TRANS.",https://ceqanet.opr.ca.gov/1990020595,24TH STREET BRIDGE UTILITY LINE REPLACEMENT,MICHELLE SUVERKRUBBE,CITY OF BAKERSFIELD PLANNING DEPT.,N/A,,,,,,,8053263733,,Bakersfield,Kern,,24TH ST. / HWY 178 AT KERN RIVER,,              1,,178/58/99,KERN RIVER,MEADOWS FIELD,No,6/19/1990,7/19/1990,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020599,Fish and Game (HQ) Environmental Services,,,MIGRATORY GAME BIRD HUNTING,EIR,6/19/1990,,"MIGRATORY GAME BIRD HUNTING (WATERFOWL, COOTS, MOORHENS, AND COMMON SNIPE).",https://ceqanet.opr.ca.gov/1990020599,MIGRATORY GAME BIRD HUNTING,DAN CONNELLY,FISH AND GAME COMMISSION,N/A,,,,,,,445-6896,,,,,,,,,,,,No,6/19/1990,8/3/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020600,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISTION OF LAND,NEG,6/19/1990,,ACQUIRE 23 PARCELS (APPROX. 1485.5 ACRES) ALONG THE SOUTH FORK OF THE YUBA RIVER AS AN ADDITION TO THE SOUTH YUBA PROJECT.,https://ceqanet.opr.ca.gov/1990020600,ACQUISTION OF LAND,JAMES M. DOYLE,CA. DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,,,,,"          1,485",,,,,No,6/19/1990,7/19/1990,,,"Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020626,Caltrans 3 (Marysville),"California Department of Transportation, District 3",,State Route 65 Placer County-Highway Bypass,NOP,6/19/1990,,THIS IS TO INFORM YOU THAT THE CA. DEPT. OF TRANSPORTATON IN COOPERATION WITH THE FHWA WILL BE THE LEAD AGENCY AND WILL PREPARE AN EIR/EIS FOR THE PROJECT DESCRIBED BELOW.  YOUR PARTICIPATION AS A RESPONSIBLE/COOPERATING AGENCY IS REQUEST ED IN THE PERPARATION AND REVIEW OF THIS DOCUMENT.,https://ceqanet.opr.ca.gov/1990020626,"State Route 65, Placer County, Highway Bypass",DARYL NOBLE,CAL DEPT. OF TRANSPORTATION,N/A,,,,,,,,,Lincoln,Placer,,,,,,65,BEAR RIVER,,No,6/25/1990,7/25/1990,,,"Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040084,"Navy, United States","United States, Navy",,U.S. NAVY MILITARY CONSTRUCTION PROJECTS:DREDGING S. F. BAY,EIS,6/19/1990,,"PROPOSED NAS ALAMEDA DREDGING PROJECT INCLUDES DEEPENING BERTHS FOR AIRCRAFT CARRIERS HOMEPORTED AT THE FACILITY; DEEPENING BERTHING AREAS, TURNING BASINS, AND THE ENTRANCE CDHANNEL IN SAN FRANCISCO BAY.",https://ceqanet.opr.ca.gov/1990040084,U.S. NAVY MILITARY CONSTRUCTION PROJECTS:DREDGING S. F. BAY,RON HUDSON,DEPARTMENT OF THE NAVY,N/A,,,,,,,4152442523,,"Alameda, Oakland",Alameda,,NAVAL AIR STATION,,,,17/13/I-80,SAN FRANCISCO BAY,OAKLAND INT'L,No,6/19/1990,8/3/1990,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040085,U.S. Postal Service,,,"CITRUS ANNEX, DETACHED CARRIER UNIT IN CORONA",FON,6/19/1990,,"THE U.S. POSTAL SERVICE PLANS TO CONSTRUCT A NEW DETACHED CARRIER UNIT FOR CORONA, CA.  THE NEW CITRUS ANNEX WILL CONTAIN APPROX. 43,000 S.F. ON AN APPROX. 200,000 S.F. SITE. THE SELECTED SITE IS ON THE SE CORNER OF CALIFORNIA AVENUE AND OLD TEMESCAL ROAD.",https://ceqanet.opr.ca.gov/1990040085,"CITRUS ANNEX, DETACHED CARRIER UNIT IN CORONA",STEVEN S. STIELSTRA,U. S. POSTAL SERVICE,N/A,,,,,,,4157424658,,Corona,Riverside,,CALIFORNIA AVE/TEMESCAL ROAD,,,,71/91/15,,,No,6/19/1990,7/19/1990,Other,,,,,,,,,,,,,,,,,,,
1990101883,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,6/19/1990,6/19/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101883,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST DEPT OF WATER RESOURCE CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226455,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101900,Sacramento County,,,SHAKAKO GOLF & COUNTRY CLUB WILLIAMSON ACT CANCELATION,NOD,6/19/1990,6/19/1990,REQUEST TO CANCEL 236 ACRE PORTION OF WILLAIMSON LAND ACT,https://ceqanet.opr.ca.gov/1990101900,SHAKAKO GOLF & COUNTRY CLUB WILLIAMSON ACT CANCELATION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101901,Sacramento County,,,GLEN T VANDERFORD VARIANCE,NOD,6/19/1990,6/19/1990,VARIANCE FROM MINIMUM LOTS,https://ceqanet.opr.ca.gov/1990101901,GLEN T VANDERFORD VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101902,Sacramento County,,,OLD AUBURN ROAD REALIGNMENT PROJECT,NOD,6/19/1990,6/19/1990,CONST NEW SEGMENT OF OLD AUBURN ROAD,https://ceqanet.opr.ca.gov/1990101902,OLD AUBURN ROAD REALIGNMENT PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101909,"Berkeley, City of",City of Berkeley,,SOUTH BERKELEY AREA PLAN,NOD,6/19/1990,6/19/1990,AMENDMENT TO BERKELEY'S MASTER PLAN,https://ceqanet.opr.ca.gov/1990101909,SOUTH BERKELEY AREA PLAN,KAREN HANEY-OWENS,BERKELEY CITY,N/A,,2180 MILVIA ST,,BERKELEY,CA,94704,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101910,"Glendora, City of",City of Glendora,,HAZARDOUS WASTE MANAGMENT ELEMENT (GPA90-2),NOD,6/19/1990,6/19/1990,ADOPTION OF AN HAZARDOUS WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1990101910,HAZARDOUS WASTE MANAGMENT ELEMENT (GPA90-2),CAROLYN MERIDETH,GLENDORA CITY,N/A,,116 E. FOOTHILL BLVD,,GLENDORA,CA,91740,8189148214,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101911,"Santa Clara, City of",City of Santa Clara,,FILE Z.1505,NOD,6/19/1990,6/19/1990,REZONE FROM CD TO PD,https://ceqanet.opr.ca.gov/1990101911,FILE Z.1505,ARTHUR E HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARTBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
