SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983010516,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAN DIEGO COASTAL STATE PARK SYSTEM UNITS/GENERAL PLAN,EIR,8/1/1983,,"GENERAL PLAN WILL GUIDE THE FUTURE DEVELOPMENT AND RESOURCE MGMT. OF NINE STATE PARK SYSTEM UNITS; EIGHT STATE BEACHES (CARLSBAD, S. CARLSBAD, LEUCADIA, DIFF, SILVER STRAND, AND TORREY PINES); AND ONE STATE RE- SERVE, TORREY PINES.  ACTIVITIES TO INCLUDE: DEVELOP PARK- ING, CAMPING, SANITATION, BOAT LAU",https://ceqanet.opr.ca.gov/1983010516,SAN DIEGO COASTAL STATE PARK SYSTEM UNITS/GENERAL PLAN,JAMES DOYLE,STATE PARKS AND REC,N/A,,,,,,,9163222481,,,,,,,,,,,,No,8/2/1983,9/16/1983,Recreational,General Plan Update,"Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1983022802,"Interior, United States Department of the ",United States Department of the Interior,,RULES/ASSESSING NATURAL RESOURCE DAMAGE/OIL-HAZ.SUBS RELEASE,NOI,8/1/1983,,"SECOND ADVANCE NOTICE OF PROPOSED RULEMAKING. REGULATIONS WILL COVER NATURAL RESOURCES DAMAGE ASSESSMENT UNDER COMPRE HENSIVE ENVIRONMENTAL RESPONSE, CO ACT OF 1980 (CERCLA). THE ACT CALLS FOR ASSESSMENT OF DAM- AGES FROM THE RELEASE OF OIL OR HAZARDOUS SUBSTANCES RESULT ING IN INJURY,DESTRUCTION,OR LOSS",https://ceqanet.opr.ca.gov/1983022802,RULES/ASSESSING NATURAL RESOURCE DAMAGE/OIL-HAZ.SUBS RELEASE,"CECIL HOFFMAN,ENV'L REV.",US INTERIOR DEPT         OFFICE OF SEC'Y,N/A,,,,,,,"202-343-3811,3891",,,,,,,,,,,,No,8/26/1983,3/28/1983,Other,,"Coastal Zone, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1983022802,"Interior, United States Department of the ",United States Department of the Interior,,RULES/ASSESSING NATURAL RESOURCE DAMAGE/OIL-HAZ.SUBS RELEASE,EA ,8/1/1983,,"SECOND ADVANCE NOTICE OF PROPOSED RULEMAKING. REGULATIONS WILL COVER NATURAL RESOURCES DAMAGE ASSESSMENT UNDER COMPRE HENSIVE ENVIRONMENTAL RESPONSE, CO ACT OF 1980 (CERCLA). THE ACT CALLS FOR ASSESSMENT OF DAM- AGES FROM THE RELEASE OF OIL OR HAZARDOUS SUBSTANCES RESULT ING IN INJURY,DESTRUCTION,OR LOSS",https://ceqanet.opr.ca.gov/1983022802/2,RULES/ASSESSING NATURAL RESOURCE DAMAGE/OIL-HAZ.SUBS RELEASE,"CECIL HOFFMAN,ENV'L REV.",US INTERIOR DEPT         OFFICE OF SEC'Y,N/A,,,,,,,"202-343-3811,3891",,,,,,,,,,,,No,8/26/1983,3/28/1983,Other,,"Coastal Zone, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1983032902,"Hercules, City of",City of Hercules,,PROPOSED HERCULES REDEVELOPMENT PROJECT,EIR,8/1/1983,,DISCUSSION OF THE ENVIRONMENTAL EFFECTS EXPECTED TO OCCUR AS A RESULT OF ESTABLISHING THE PROPOSED REDEVELOPMENT PRO- JECT IN THE CITY OF HERCULES.,https://ceqanet.opr.ca.gov/1983032902,PROPOSED HERCULES REDEVELOPMENT PROJECT,GARY ODAFFER,HERCULES                 REDEVELOPMENT AGENCY,N/A,,,,,,,4157242489,,,,,,,            550,,,,,No,8/1/1983,9/12/1983,"Commercial, Industrial",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983032902,"Hercules, City of",City of Hercules,,PROPOSED HERCULES REDEVELOPMENT PROJECT,FIN,8/1/1983,,DISCUSSION OF THE ENVIRONMENTAL EFFECTS EXPECTED TO OCCUR AS A RESULT OF ESTABLISHING THE PROPOSED REDEVELOPMENT PRO- JECT IN THE CITY OF HERCULES.,https://ceqanet.opr.ca.gov/1983032902/2,PROPOSED HERCULES REDEVELOPMENT PROJECT,GARY ODAFFER,HERCULES                 REDEVELOPMENT AGENCY,N/A,,,,,,,4157242489,,,,,,,            550,,,,,No,8/1/1983,9/12/1983,"Commercial, Industrial",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983040106,"Newport Beach, City of",City of Newport Beach,,"NEWPORT BAY WATERSHED,SAN DIEGO CREEK SEDIMENT CONTROL PLAN",EIR,8/1/1983,,COMPREHENSIVE STORMWATER SEDIMENT CONTROL PLAN FOR CONTROLL ING BOTH SEDIMENT PRODUCTION FROM UPSLOPE AREAS OF WATERSHED  & EROSION IN CHANNELS THROUGHOUT CAUSE MINIMAL DAMAGE TO UPPER NEWPORT BAY ECOLOGICAL RESERVE  & OTHER BAY RESOURCES. INSTALL 3 ADDITIONL IN-CHANNEL SEDIMENTATION BASINS IN SAN DIEGO,https://ceqanet.opr.ca.gov/1983040106,"NEWPORT BAY WATERSHED,SAN DIEGO CREEK SEDIMENT CONTROL PLAN",FRED TALARICO,NEWPORT BEACH CITY       PLANNING DEPT,N/A,,,,,,,7146402197,,,,,,,"         78,700",,,,,No,8/2/1983,9/16/1983,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983053003,Calaveras County Water District,,CCWD,ARNOLD WASTEWATER PROJECT/NEW SYSTEM FOR UNSEWERED COMMUNITY,FIN,8/1/1983,,"PROPOSED SEWER SYSTEM WILL CONSIST OF GRAVITY & FORCE MAIN COLLECTION LINES, MANHOLES, CLEANOUTS, SERVICES, PUMP STATIONS, TREATMENT & DISPOSAL FAC APPURTENANCES.  IMPROVEMENTS WILL BE CONSTRUCTED IN THE EXISTING PUBLIC RIGHTS OF WAY AND RIGHTS OF WAY TO BE ACQUIRED. (PROJ REPORT DISTRIBUTED",https://ceqanet.opr.ca.gov/1983053003,ARNOLD WASTEWATER PROJECT/NEW SYSTEM FOR UNSEWERED COMMUNITY,PATTI PYLAND,CALAVERAS CO             WATER DISTRICT,N/A,,,,,,,2097543543,,,,,,,            190,,,,,No,8/1/1983,9/15/1983,Waste Treatment,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983080102,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE/CA's 14372-14376/DIRECT SALE/15 A/KERN CO,OTH,8/1/1983,,"DIRECT SALE OF PUBLIC LAND - FIVE PARCELS AGGREGATING 15 ACRES, IN THE RIDGECREST RESOURCE AREA, NEAR THE CITY OF RIDGECREST, KERN CO. MINERAL RIGHT",https://ceqanet.opr.ca.gov/1983080102,PUBLIC LAND SALE/CA's 14372-14376/DIRECT SALE/15 A/KERN CO,JIM WILLIAMS,US BUR LAND MGMT         DESERT DISTRICT,N/A,,,,,,,7143516408,,,,,,,,,,,,No,8/1/1983,8/31/1983,,,"Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1983080103,"Water Resources, Department of",California Department of Water Resources,DWR,MAINTENANCE OF ARROYO PASAJEROFLOOD DENTENTION BASIN,NEG,8/1/1983,,PROPOSED MAINTENANCE PROGRAM TO RESTORE AND MAINTAIN CAPACI TY OF THE ARROYO PASAJERO FLOOD DENTENTION BASIN WHICH PRO- TECTS GOVERNOR EDMUND G. BROWN CAL FLOODWATER AND SEDIMENT FLOWS.,https://ceqanet.opr.ca.gov/1983080103,MAINTENANCE OF ARROYO PASAJEROFLOOD DENTENTION BASIN,ROBERT H. FIGUEROA,STATE DWR,N/A,,,,,,,2094455448,,,,,,,,,,,,No,8/1/1983,8/31/1983,Other,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1983080104,Placer County,,,NORTHSTAR SKI AREA-MT PLUTO SKI LIFT AND PARKING,NEG,8/1/1983,,"INSTALL ONE TRIPLE CHAIR LIFT WITH ACCOMPANYING SKI RUNS, ON THE NORTH SIDE OF MT PLUTO. IN CONJUNCTION WITH THIS THE CNSTRUCTION OF A NEW PARKING AREA JOINING THE EXISTING SKI AREA PARKING FACILITIES IN NORTH- STAR. VARIANCE IS REQUESTED WITH EGARD TO THE NUMBER OF PAR KING SPACES REQUIRED BY THE ORDINA",https://ceqanet.opr.ca.gov/1983080104,NORTHSTAR SKI AREA-MT PLUTO SKI LIFT AND PARKING,CATHLEEN SPENCE-WELLS,PLACER COUNTY            PLANNING DEPT,N/A,,,,,,,9168234721,,,,,,,             60,,,,,No,8/1/1983,8/31/1983,Recreational,Use Permit,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1983080105,Delta Lands Reclamation District 770,,,KINGS RIVER EMERGENCY PUMPING PROJECT/TULARE LAKE AREA/KINGS,NOP,8/1/1983,,"THE TULARE LAKE AREA HAS A PROJECT TO DEWATER THE FLOODED AREA BY CONTINUOUS PUMPING OF 1,000 CU FT/SEC OF FLOOD WATE R FOR APPROX 7 MONTHS THROUGH THE CRESCENT BYPASS CANAL AND INTO THE NORTH FORK KINGS RIVER.",https://ceqanet.opr.ca.gov/1983080105,KINGS RIVER EMERGENCY PUMPING PROJECT/TULARE LAKE AREA/KINGS,"JIM STADLER, ENGR",TULARE LAKE              RECLAMATION DISTRICT #749,N/A,,,,,,,2099925011,,,,,,,,,,,,No,8/1/1983,9/15/1983,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1983080202,Sutter County,,,USE PERMIT - GAS WELL (SUT-1490),NEG,8/1/1983,,DRILL AND PRODUCE A NATURAL AS WELL.,https://ceqanet.opr.ca.gov/1983080202,USE PERMIT - GAS WELL (SUT-1490),RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/1/1983,8/31/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983080203,Sutter County,,,USE PERMIT (SUT-1491),NEG,8/1/1983,,DRILL AND PRODUCE A NATURAL GAS WELL.,https://ceqanet.opr.ca.gov/1983080203,USE PERMIT (SUT-1491),RICHARD P. KING,SUTTER COUNTY            PLANNING DEPT,N/A,,,,,,,9166737932,,,,,,,,,,,,No,8/1/1983,8/31/1983,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1983080204,"Newark, City of",City of Newark,,CEDAR BOULEVARD CONDOMINIUMS,NEG,8/1/1983,,"NEG DEC FOR A GEN PLAN AMENDMENT FOR CEDAR BLVD. CONDOMINI- UMS AND ALLIED PERMITS AND SUBDIVISION. THE DRAFT GEN PLAN AMENDMENT REPORT DEALS WITH ALL RE AND COVERS THE DOWNGRADING OF THE PROJECT SITE FROM COMMUNI TY COMMERCIAL TO HIGH DENSITY REDSIDENTIAL LAND USE, PROVI: DING MEDIUM COST HOUSING IN A REDE",https://ceqanet.opr.ca.gov/1983080204,CEDAR BOULEVARD CONDOMINIUMS,CHARLES CASHMARK,NEWARK CITY              PLANNING DEPT,N/A,,,,,,,415-793-1400X238,,,,,,,,,,,,No,8/1/1983,8/31/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983080205,"Santa Cruz, City of",City of Santa Cruz,,DOWNTOWN AREA PLAN AND CEDAR ST/LAUREL ST REZONING,NEG,8/1/1983,,A SPECIFIC PLAN FOR THE DOWNTOWN AREA OF SANTA CRUZ ENCOM- PASSING 250 ACRES. ALSO INCLUDED IS A PROPOSED REZONING OF A BUSINESS AREA KNOWN AS NORTH RIV COMMERCIAL AND RESIDENTIAL ZONES TO CARRY OUT THE PLAN. THI S ACTION WILL ALSO CONSTITUTE A COASTAL LAND USE PLAN AMEND MENT.,https://ceqanet.opr.ca.gov/1983080205,DOWNTOWN AREA PLAN AND CEDAR ST/LAUREL ST REZONING,JOE HALL,SANTA CRUZ CITY          PLANNING DEPT,N/A,,,,,,,4084293555,,,,,,,,,,,,No,8/1/1983,8/31/1983,,"Rezone, Specific Plan","Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983080206,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REGION II HEADQUARTERS AND FOREST FIRE STATION,NEG,8/1/1983,,"LEASE OF 3.4 ACRES OF LAND FROM SHASTA TRINITY NATL FOREST AND CONSTRUCTION THEREON 10,700 SQ FT REGIONAL HEADQUARTERS FORESTRY OFFICE. CONSTRUCTION OF A OF FORESTRY FIRE STATION AND FUELING STATION, AND EXTENSION JOF UTILITY SERVICES TO THE FACILITY.",https://ceqanet.opr.ca.gov/1983080206,REGION II HEADQUARTERS AND FOREST FIRE STATION,RONALD P. BRINSKY,STATE FORESTRY,N/A,,,,,,,9163241647,,,,,,,,,,,,No,8/1/1983,8/31/1983,,,"Cultural Resources, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983080207,"University of California, Regents of the",Regents of the University of California,,UCDMC PARKING LOT 4 ADDITION,NEG,8/1/1983,,"PROPOSAL FOR AN ADDITION TO EXISTING PARKING LOT 4  OF 198 PARKING SPACES. INCLUDES CONSTRUCTION OF PARKING LOT ACCESS AT THE INTERSECTION OF 48TH AND V GRADING, ASPHALT CONCRETE PAVING, STRIPING, AND LIGHTING.",https://ceqanet.opr.ca.gov/1983080207,UCDMC PARKING LOT 4 ADDITION,F. E. SPAFFORD,UC DAVIS,N/A,,,,,,,9167522067,,,,,,,,,,,,No,8/1/1983,8/30/1983,,,Transportation,,,,,,,,,,,,,,,,,
1983080208,"University of California, Regents of the",Regents of the University of California,,UCDMC KIWANIS KARE HOUSE,NEG,8/1/1983,,INSTALL FIVE 10' x 12' TRAILER UNITS CONNECTED TO FORM A 60' x 60' SINGLE STORY STRUCTURE MOUNTED ON A COMPACTED BLDG PAD WITH ADJUSTABLE JACKS AND FOR LATERAL BRACING.,https://ceqanet.opr.ca.gov/1983080208,UCDMC KIWANIS KARE HOUSE,F. E. SPAFFORD,UC DAVIS,N/A,,,,,,,9167522067,,,,,,,,,,,,No,8/1/1983,8/30/1983,Residential,,,,,,,,,,,,,,,,,,,
1983080209,"Scotts Valley, City of",City of Scotts Valley,,EA 83-016 DESIGN REVIEW,NEG,8/1/1983,,2-STORY OFFICE BUILDLING,https://ceqanet.opr.ca.gov/1983080209,EA 83-016 DESIGN REVIEW,KATHRYN CALDWELL,SCOTTS VALLEY CITY,N/A,,,,,,,4084382327,,,,,,,              3,,,,,No,8/1/1983,8/31/1983,Office,,Coastal Zone,,,,,,,,,,,,,,,,,
1983080303,"Agriculture, United States Department of",United States Department of Agriculture,USDA,OIL AND GAS LEASE APPLICATION LOS PADRES NATIONAL FOREST,NOI,8/1/1983,,TWO PART ENV. ASSESSMENT FOR OIL AND GAS LEASE APPLICATIONS IN THE LOS PADDRES NAT. FOREST. PART I DESCRIBES A RANGE OF ALTERNATIVES AND ASSESSES THE POTE ALTERNATIVE. PART II PROVIDES A SITE-SPECIFIC ANALYSIS OF THE 61 LEASE APPLICATIONS AND GIVES THE US FOREST SERVICE'S RECOMENDATIONS.,https://ceqanet.opr.ca.gov/1983080303,OIL AND GAS LEASE APPLICATION LOS PADRES NATIONAL FOREST,EARL CLAYTON,US FOREST SERVICE,N/A,,,,,,,8059681578,,,,,,,,,,,,No,8/1/1983,8/31/1983,Mining,,Coastal Zone,,,,,,,,,,,,,,,,,
1983080303,"Agriculture, United States Department of",United States Department of Agriculture,USDA,OIL AND GAS LEASE APPLICATION LOS PADRES NATIONAL FOREST,EA ,8/1/1983,,TWO PART ENV. ASSESSMENT FOR OIL AND GAS LEASE APPLICATIONS IN THE LOS PADDRES NAT. FOREST. PART I DESCRIBES A RANGE OF ALTERNATIVES AND ASSESSES THE POTE ALTERNATIVE. PART II PROVIDES A SITE-SPECIFIC ANALYSIS OF THE 61 LEASE APPLICATIONS AND GIVES THE US FOREST SERVICE'S RECOMENDATIONS.,https://ceqanet.opr.ca.gov/1983080303/2,OIL AND GAS LEASE APPLICATION LOS PADRES NATIONAL FOREST,EARL CLAYTON,US FOREST SERVICE,N/A,,,,,,,8059681578,,,,,,,,,,,,No,8/1/1983,8/31/1983,Mining,,Coastal Zone,,,,,,,,,,,,,,,,,
1983080304,"University of California, Regents of the",Regents of the University of California,,CAREER PLANNING AND PLACEMENT CENTER/UC SAN DIEGO,NEG,8/1/1983,,"THE PROPOSED PROJECT WOULD ALLOW THE CONSTRUCTION OF A NEW CAREER PLANNING AND PLACEMENT CENTER.  THE FACILITY WILL CONTAIN APPROX. 6,380 ASSIGNABLE S PROJECT IS TO PROVIDE ADEQUATE SPACE, IN A SINGLE LOCATION FOR THE SERVICES PROVIDED BY CAREER PLANNING AND PLACEMENT CENTER.",https://ceqanet.opr.ca.gov/1983080304,CAREER PLANNING AND PLACEMENT CENTER/UC SAN DIEGO,V. WAYNE KENNEDY,UC SAN DIEGO             OFFICE OF VICE CHANCELLOR,N/A,,,,,,,6195426820,,,,,,,,,,,,No,8/2/1983,8/29/1983,Educational,,Coastal Zone,,,,,,,,,,,,,,,,,
1983080305,"Public Health, Department of",California Department of Public Health,CDPH,MCCOLL HAZARDOUS WASTE SITE CLEANUP,NEG,8/1/1983,,"PROPOSAL TO CLEANUP A 40+ YEAR OLD HAZARDOUS WASTE SITE IN FULLERTON, CA.  TOTAL VOLUME OF WASTE IS ESTIMATED AT 100,000 CUBIC YARDS.  THE WASTE WI DISPOSED AT A CLASS 1 LANDFILL AND/OR INCINERATED AT A PRI- VATE FACILITY.  EXTENSIVE MITIGATION MEASURES HAVE BEEN DE- VELOPED AND WILL BE IMPLEMENTED TO",https://ceqanet.opr.ca.gov/1983080305,MCCOLL HAZARDOUS WASTE SITE CLEANUP,THOMAS E. BAILEY,STATE HEALTH SVC         TOXICS DIVISION,N/A,,,,,,,9163243773,,,,,,,,,,,,No,8/2/1983,9/1/1983,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
