SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982082708,California State Lands Commission,,,MOLYCORP 10-INCH POTABLE WATER PIPELINE TO MOUNTAIN PASS,NEG,11/3/1982,,"PLACEMENT OF A 10 INCH POTABLE WATER PIPELINE FROM VALLEY WELLS TO MOUNTAIN PASS, PARALLELING EXISTING CAL-NEVADA PETROLEUM PIPELINE ALONG OLD US HW TRANSPORT HIGHER QUALITY DRINKING WATER TO MOUNTAIN PASS IN SAN BERNARDINO CO. FILE REFRENCE: W 23078.[",https://ceqanet.opr.ca.gov/1982082708,MOLYCORP 10-INCH POTABLE WATER PIPELINE TO MOUNTAIN PASS,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,91632278130000,,,,,,,,,,,,No,11/4/1982,12/3/1982,"Other, Waste Treatment",Use Permit,"Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982110106,"Agriculture, United States Department of",United States Department of Agriculture,USDA,AHA QUIN PUBLIC WATER BASED RECREATION PLAN/LOWER COLO.RIVER,OTH,11/3/1982,,"COLORADO RIVER INDIAN TRIBES AND PARKER VALLEY NATURAL RESOURCE CONSERV.DIST.SPONSORING PROJECT FOR SMALL,SIMPLE INEXPENSIVE SET OF BASIC RECREATIO RESIDENTS OF AHA QUIN MOBILE HOME PARK,WITHIN COLORADO RIVER INDIAN RESERVATION, RIVERSIDE COUNTY PORTION.",https://ceqanet.opr.ca.gov/1982110106,AHA QUIN PUBLIC WATER BASED RECREATION PLAN/LOWER COLO.RIVER,JOHN C. YORK,US SOIL CONS SVC    PHOENIX OFFICE,N/A,,,,,,,60226167110000,,,,,,,,,,,,No,11/4/1982,11/19/1982,,,"Cultural Resources, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982110107,"Palm Springs, City of",City of Palm Springs,,MILLS/BROXMEYER PDD/82 AC--544 DU/PLANNED RESID'L DEVELOPMT,NEG,11/3/1982,,"PLANNED DEVELOPMENT DISTRICT FOR 544 DWELLING UNITS OF CONDOMINIUMS AND APARTMENTS ON 82 ACRES OF VACANT LAND, ZONED R-1-C (RESIDENTIAL 4 DU/AC).",https://ceqanet.opr.ca.gov/1982110107,MILLS/BROXMEYER PDD/82 AC--544 DU/PLANNED RESID'L DEVELOPMT,DOUGLAS R. EVANS,PALM SPRINGS CITY   PLANNING DEPT,N/A,,,,,,,71432382450000,,,,,,,             85,,,,,No,11/4/1982,12/3/1982,Residential,Planned Unit Development,"Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982110107,"Palm Springs, City of",City of Palm Springs,,MILLS/BROXMEYER PDD/82 AC--544 DU/PLANNED RESID'L DEVELOPMT,OTH,11/3/1982,,"PLANNED DEVELOPMENT DISTRICT FOR 544 DWELLING UNITS OF CONDOMINIUMS AND APARTMENTS ON 82 ACRES OF VACANT LAND, ZONED R-1-C (RESIDENTIAL 4 DU/AC).",https://ceqanet.opr.ca.gov/1982110107/2,MILLS/BROXMEYER PDD/82 AC--544 DU/PLANNED RESID'L DEVELOPMT,DOUGLAS R. EVANS,PALM SPRINGS CITY   PLANNING DEPT,N/A,,,,,,,71432382450000,,,,,,,             85,,,,,No,11/4/1982,12/3/1982,Residential,Planned Unit Development,"Economics/Jobs, Flood Plain/Flooding, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982110204,Napa County,,,JONES DIESEL ENGINE WAREHOUSE,NEG,11/3/1982,,"BUILD 39,000 SQ FT DIESEL ENGINE PARTS WAREHOUSE/DISTRIBU- TION CENTER ON 5 ACRE PARCEL W OF GREEN ISLAND ROAD APPROX ONE MILE W OF HWY 29 IN AN INDUSTR DESIGNATION IS INDUSTRIAL/AG WATERSHED-OPEN SPACE. CONCUR- RENT ACTIONS WOULD BE ANNEXATION AND SPECIAL DESIGN SEWAGE.",https://ceqanet.opr.ca.gov/1982110204,JONES DIESEL ENGINE WAREHOUSE,JAMES O'LOUGHLIN,NAPA COUNTY         PLANNING DEPT,N/A,,,,,,,70725344160000,,,,,,,              5,,,,,No,11/3/1982,11/19/1982,"Commercial, Industrial",Use Permit,"Geology/Soils, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982110206,"Napa, City of",City of Napa,,"LONGS DRUG STORES, INC",EIR,11/3/1982,,"DEVELOP A NEW COMMERCIAL FACILITY ON THE PROJECT SITE WHICH WOULD HOUSE A LONG'S DRUG STORE (27,500 SQ FT) AND OTHER RETAIL SHOPS (12,070 SQ FT), RETAI LIAMS PAINT STORE (4,000 SQ FT) AND PROVIDE FOR ON-SITE CIRCULATION AND PARKING (179 SPACES).",https://ceqanet.opr.ca.gov/1982110206,"LONGS DRUG STORES, INC",JOHN R. YOST,NAPA CITY           PLANNING DEPT,N/A,,,,,,,70700002527711,,,,,,,,,,,,No,11/3/1982,12/14/1982,"Commercial, Other","General Plan Amendment, Use Permit",Transportation,,,,,,,,,,,,,,,,,
1982110304,Siskiyou County,,,"WALTER RALPHS SMALL HYDROELECTRIC PROJECT, UP-82-47",NEG,11/3/1982,,"CONST. AND OPERATION OF A 100 KW HYDROELECTRIC POWER PLANT PROJECT INVOLVES CONSTRUCTION OF A DIVERSION STRUCTURE AT PRATHER CREEK SITE, INSTALL UNDERG SMALL STRUCTURE TO HOUSE HYDROTURBINE, GENERATOR, AND ELEC- TRICAL SWITCH GEAR.  LOCATED OFF OF HWY. 97 AND BALL MTN RD.",https://ceqanet.opr.ca.gov/1982110304,"WALTER RALPHS SMALL HYDROELECTRIC PROJECT, UP-82-47",FRANCES HEINRICHSEN,SISKIYOU COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,91684235310000,,,,,,,            700,,,,,No,11/3/1982,12/3/1982,,Master Plan,Wildlife,,,,,,,,,,,,,,,,,
1982110306,Shasta County,,,SLATE CREEK SMALL HYDRO PROJECT/UP #44-82,NEG,11/3/1982,,"PROJECT CONSISTS OF TWO DIVERSION STRUCTURES, ONE LOCA- TED ON THE MAINSTREAM OF SLATE CREEK AND THE SECOND ON THE SO. FORK OF SLATE CREEK.  3+ M PENSTOCK WILL BE USED TO TRANSPORT THE WATER.  APPROX. 2.5 MILES OF SLATE CREEK AFFECTED.  NEAR LAMOINE.",https://ceqanet.opr.ca.gov/1982110306,SLATE CREEK SMALL HYDRO PROJECT/UP #44-82,LYNN HASKINS,SHASTA CO           PLANNING DEPARTMENT,N/A,,,,,,,91624651850000,,,,,,,,,,,,No,11/4/1982,12/3/1982,,Use Permit,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
