SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981022712,"Port Hueneme, City of",City of Port Hueneme,,PLEASANT VALLEY ROAD WIDENING,NOI,7/5/1983,,"PROPOSAL TO WIDEN PLEASANT VALLEY RD. FROM THE EXISTING EASTERN CITY LIMITS WEST TO SAN PEDRO ST., APPROX. 0.9 MILES.  THE OBJECTIVES OF THE PROJ LANES OF TRAVEL, RAISED MEDIAN WITH LEFT-TURN LANES, BIKE LANES, IMPROVED PAVEMENT, NEW SIDEWALKS, NOISE MITIGATION, AND IMPROVED LANDSCAPING.",https://ceqanet.opr.ca.gov/1981022712,PLEASANT VALLEY ROAD WIDENING,KURT YEITER,PORT HUENEME CITY,N/A,,,,,,,805-488-3625-253,,,,,,,,,,,,No,7/6/1983,8/5/1983,,Specific Plan,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1981022712,"Port Hueneme, City of",City of Port Hueneme,,PLEASANT VALLEY ROAD WIDENING,EA ,7/5/1983,,"PROPOSAL TO WIDEN PLEASANT VALLEY RD. FROM THE EXISTING EASTERN CITY LIMITS WEST TO SAN PEDRO ST., APPROX. 0.9 MILES.  THE OBJECTIVES OF THE PROJ LANES OF TRAVEL, RAISED MEDIAN WITH LEFT-TURN LANES, BIKE LANES, IMPROVED PAVEMENT, NEW SIDEWALKS, NOISE MITIGATION, AND IMPROVED LANDSCAPING.",https://ceqanet.opr.ca.gov/1981022712/2,PLEASANT VALLEY ROAD WIDENING,KURT YEITER,PORT HUENEME CITY,N/A,,,,,,,805-488-3625-253,,,,,,,,,,,,No,7/6/1983,8/5/1983,,Specific Plan,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1982060454,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,FLOOD CONTROL S FORK SANTA CLARA RIVER,FIN,7/5/1983,,SUPPLMENTAL DOCUMENT TO FINAL EIS FOR FLOODWAY PROJECT ON THE SANTA CLARA RIVER. CLARITA VALLEY BEFORE IT JOINS THE SELECTED PLAN BEGINS DOWNSTREAM FROM I-5 WITH A DEBRIS DE- POSITION AREA THAT INLETS INTO A CONCRETE CHANNEL.  THREE BRIDGES ARE INCLUDED IN THE PLAN A,https://ceqanet.opr.ca.gov/1982060454/2,FLOOD CONTROL S FORK SANTA CLARA RIVER,DENNIS BUTLER,US ARMY CORPS OF    ENGINEERS,N/A,,,,,,,,,,Los Angeles,,,,             34,,,,,No,7/8/1983,8/11/1983,"Other, Water Facilities",,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982071732,"Caltrans, Planning","California Department of Transportation, Headquarters",,"AIR BASE PARKWAY I/C, IN FAIR-FIELD",NEG,7/5/1983,,RECONSTRUCT RAMP CONNECTIONS FOR I-80/AIR BASE PARKWAY I/C IN FAIRFIELD AND TO CONNECT THE ENDS OF AIR BASE PARKWAY AND WATERMAN BLVD DIRECTLY TO EACH CAPACITY.,https://ceqanet.opr.ca.gov/1982071732,"AIR BASE PARKWAY I/C, IN FAIR-FIELD",JIM JELINEK,STATE TRANS DEPT         DISTRICT 10,N/A,,,,,,,2099487987,,,,,,,,,,,,No,7/5/1983,8/4/1983,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982110213,Sonoma County,,,LEONARD PROPERTY IMPORTED FILLTO ENHANCE AG LAND,EIR,7/5/1983,,"PROPOSED IMPORTATION OF 500,000 CUBIC YARDS OF FILL TO BE SPREAD OVER 110 ACRES FOR PURPOSES OF ENHANCING AGRICULTURA L PRODUCTIVITY.",https://ceqanet.opr.ca.gov/1982110213/2,LEONARD PROPERTY IMPORTED FILLTO ENHANCE AG LAND,ANGUS LATTA,SONOMA COUNTY            PLANNING DEPT,N/A,,,,,,,7075272931,,,,,,,            110,,,,,No,7/5/1983,8/19/1983,Other,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982121003,Orange County,,,"GLENN RANCH PLANNING UNIT III,GPA 83-2",EIR,7/5/1983,,"PROPOSAL RECOMMENDS THE EMPLOYMENT LAND USE DESIGNATION TO ALLOW LIGHT INDUSTRIAL TYPE USES AND EXPANSION OF P/A OFFICE ACREAGE.  CONCURRENT REVISI MUNITY ZONING REGS. ARE PROPOSED.  THE GLENN RANCH CONSISTS OF SOME 1000 ACRES AND IS LOCATED IN THE FOOTHILLS OF THE SANTA ANA MTS. NEAR MCAS EL TORO,",https://ceqanet.opr.ca.gov/1982121003/2,"GLENN RANCH PLANNING UNIT III,GPA 83-2",PATRICIA SHOEMAKER,ORANGE CO                EMA,N/A,,,,,,,7148345550,,,,,,,            217,,,,,No,7/7/1983,8/22/1983,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983021405,"Interior, United States Department of the ",United States Department of the Interior,,280 ACRE LAND SALE (CA 13570)  IN LASSEN CO. (ASSET MGMT),NOI,7/5/1983,,BLM ASSET MANAGEMENT PROGRAM.  WILLOW CREEK PLANNING UNIT OF EAGLE LAKE RESOURCE AREA.  AN ENVIRONMENTAL ASSESSMENT FOR THE OFFER FOR SALE OF 280 ACRE ABOUT 5-1/2 MILES NORTHWEST OF RAVENDALE OFF HWY 395 IN LASSEN COUNTY.  THE LAND HAS NO LEGAL ACCESS.,https://ceqanet.opr.ca.gov/1983021405,280 ACRE LAND SALE (CA 13570)  IN LASSEN CO. (ASSET MGMT),MARK MORSE,US BUR LAND MGMT         SUSANVILLE DIST,N/A,,,,,,,9162575381,,,,,,,            280,,,,,No,7/8/1983,8/8/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1983021405,"Interior, United States Department of the ",United States Department of the Interior,,280 ACRE LAND SALE (CA 13570)  IN LASSEN CO. (ASSET MGMT),EA ,7/5/1983,,BLM ASSET MANAGEMENT PROGRAM.  WILLOW CREEK PLANNING UNIT OF EAGLE LAKE RESOURCE AREA.  AN ENVIRONMENTAL ASSESSMENT FOR THE OFFER FOR SALE OF 280 ACRE ABOUT 5-1/2 MILES NORTHWEST OF RAVENDALE OFF HWY 395 IN LASSEN COUNTY.  THE LAND HAS NO LEGAL ACCESS.,https://ceqanet.opr.ca.gov/1983021405/2,280 ACRE LAND SALE (CA 13570)  IN LASSEN CO. (ASSET MGMT),MARK MORSE,US BUR LAND MGMT         SUSANVILLE DIST,N/A,,,,,,,9162575381,,,,,,,            280,,,,,No,7/8/1983,8/8/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1983022401,Los Angeles County,,,ZONE CHANGE 82-062/GPA 076-82,NEG,7/5/1983,,"CHANGE OF ZONE FROM A-2-5 AND R-1-6 TO C-3 ON A 13.1 ACRE SITE FOR THE PURPOSE OF DEVELOPING A SHOPPING CTR. THE SITE IS AGRICULTURAL IN NATURE IT.  THE ERD PREVIOUSLY DETERMINED AN EIR WOULD BE NECES- SARY, HOWEVER, THIS PROJECT HAS BEEN REVISED FROM THE EAR- LIER PROPOSAL TO NOT INCLUDE THE F",https://ceqanet.opr.ca.gov/1983022401,ZONE CHANGE 82-062/GPA 076-82,WENDY BROGIN,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,,,,,             13,,,,,No,7/6/1983,8/5/1983,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983032301,"San Diego, City of",City of San Diego,,NORTH CITY WEST SEVENTH DEVELOPMENT UNIT,EIR,7/5/1983,,"AMENDMENT TO PLANNED DISTRICT ORDINANCE, PRECISE PLAN, AND TENTATIVE MAPS FOR THE DEVELOPMENT OF 1191 MULTI-FAMILY RESIDENTIAL UNITS, 670 SINGLE FAMI EN SPACE AREAS, AND COMMUNITY SERVICE FACILITIES ON 501 AC. LOCATED EAST OF I-5 AND NORTH OF THE FUTURE EXTENSION OF DEL MAR HEIGHTS ROAD IN THE CITY O",https://ceqanet.opr.ca.gov/1983032301,NORTH CITY WEST SEVENTH DEVELOPMENT UNIT,KAREN RUGGELS,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,9162366779,,,,,,,            501,,,,,No,7/6/1983,8/8/1983,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983032301,"San Diego, City of",City of San Diego,,NORTH CITY WEST SEVENTH DEVELOPMENT UNIT,FIN,7/5/1983,,"AMENDMENT TO PLANNED DISTRICT ORDINANCE, PRECISE PLAN, AND TENTATIVE MAPS FOR THE DEVELOPMENT OF 1191 MULTI-FAMILY RESIDENTIAL UNITS, 670 SINGLE FAMI EN SPACE AREAS, AND COMMUNITY SERVICE FACILITIES ON 501 AC. LOCATED EAST OF I-5 AND NORTH OF THE FUTURE EXTENSION OF DEL MAR HEIGHTS ROAD IN THE CITY O",https://ceqanet.opr.ca.gov/1983032301/2,NORTH CITY WEST SEVENTH DEVELOPMENT UNIT,KAREN RUGGELS,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,9162366779,,,,,,,            501,,,,,No,7/6/1983,8/8/1983,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983070402,Kern County,,,"GEN PLAN AMENDMENT #1, MAP #99-21/AG TO INDL/BUTTONWILLOW",CON,7/5/1983,,THIS IS A GENERAL PLAN AMENDMENT TO CHANGE THE USE OF LAND FROM AGRICULTURE TO INDUSTRIAL. NO SPECIFIC USE IS PROPOSED,https://ceqanet.opr.ca.gov/1983070402,"GEN PLAN AMENDMENT #1, MAP #99-21/AG TO INDL/BUTTONWILLOW",FRED SIMON,KERN COUNTY              PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,,,,,,No,7/5/1983,7/30/1983,Industrial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983070404,"Caltrans, Planning","California Department of Transportation, Headquarters",,MONTCLAIR TRANSCENTER PARK ANDRIDE FACILITY/SAN BERNADINO CO,NEG,7/5/1983,,DEVELOP 6.8 ACRES INTO A 320+ SPACE MULTI-MODAL TRANSPORTA- TION CENTER. 3.6 ACRES WILL BE ACQUIRED AND RESERVED FOR OVERFLOW PARKING WHEN DEMAND EXIST,https://ceqanet.opr.ca.gov/1983070404,MONTCLAIR TRANSCENTER PARK ANDRIDE FACILITY/SAN BERNADINO CO,BOB POTE,STATE TRANS DEPT,N/A,,,,,,,7143834150,,,,,,,,,,,,No,7/5/1983,8/4/1983,,,Transportation,,,,,,,,,,,,,,,,,
1983070407,"South Lake Tahoe, City of",City of South Lake Tahoe,,AIR CALIFORNIA AIR CARRIER SERVICE/ SOUTH LAKE TAHOE,NEG,7/5/1983,,EXPANDED SCHEDULED JET CARRIER SERVICE BY AIR CALIFORNIA TO SOUTH LAKE TAHOE AIRPORT.  PROPOSAL TO EXPAND FROM THREE FLIGHTS DAILY TO FIVE FLIGHTS PER 35 FLIGHTS PER WEEK VERSUS THE ORIGINAL 19 FLIGHTS PER WEEK.,https://ceqanet.opr.ca.gov/1983070407,AIR CALIFORNIA AIR CARRIER SERVICE/ SOUTH LAKE TAHOE,EDITH WILSON,SOUTH LAKE TAHOE,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,,,,33-050-06+,"50,89",UPPER TRUCKEE RI,SLT ARPT,No,7/8/1983,8/8/1983,"Other, Transportation, Transportation",,"Air Quality, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983070503,"Education, Department of",Department of Education,,WINTERS UNIFIED TO NAPA VALLEYUNIFIED TERRITORY TRANSFER,NEG,7/5/1983,,PROPOSAL TO TRANSFER INHABITED TERRITORY FROM THE WINTERS USD TO THE NAPA VALLEY ISD. THERE IS NO ANTICIPATED BLDG CONSTRUCTION WHICH WILL BE A RESUL EL DISTANCE FROM THE AREA TO EITHER POPULATION CENTER (WIN- TERS AND NAPA) ARE APROX EQUAL. THE NUMBER OF PUPILS WHO WILL CHANGE SCHOOL WOULD BE EXTREM,https://ceqanet.opr.ca.gov/1983070503,WINTERS UNIFIED TO NAPA VALLEYUNIFIED TERRITORY TRANSFER,ALBERT L. KEMPTON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221463,,,,,,,,,,,,No,7/5/1983,8/4/1983,,,,,,,,,,,,,,,,,,,,
1983070504,Keyes Community Services District,,,WASTEWATER DISPOSAL FOR KEYES CSK,NEG,7/5/1983,,REPLACE DETERIORATED WASTEWATER INTERCEPTOR AND INEFFICIENT PUMP STATION THAT NOW EXISTS WITH NEW FACILITIES TO ALLEVI- ATE SERIOUS HEALTH PROBLEMS/POLLUT,https://ceqanet.opr.ca.gov/1983070504,WASTEWATER DISPOSAL FOR KEYES CSK,NORMA L. DAVIS,KEYES                    COMMUNITY SERVICES DISTRI,N/A,,,,,,,2096888341,,,,,,,,,,,,No,7/5/1983,8/4/1983,,,"Air Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983070504,Keyes Community Services District,,,WASTEWATER DISPOSAL FOR KEYES CSK,FIN,7/5/1983,,REPLACE DETERIORATED WASTEWATER INTERCEPTOR AND INEFFICIENT PUMP STATION THAT NOW EXISTS WITH NEW FACILITIES TO ALLEVI- ATE SERIOUS HEALTH PROBLEMS/POLLUT,https://ceqanet.opr.ca.gov/1983070504/2,WASTEWATER DISPOSAL FOR KEYES CSK,NORMA L. DAVIS,KEYES                    COMMUNITY SERVICES DISTRI,N/A,,,,,,,2096888341,,,,,,,,,,,,No,7/5/1983,8/4/1983,,,"Air Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983070505,"Davis, City of",City of Davis,,"COVELL PARK GENERAL PLAN AMENDMENT, EIR#3-82",EIR,7/5/1983,,THE PROPOSED PROJECT IS THE EVENTUAL RESIDENTIAL DEVELOP- MENT OF APPROX 25 ACRES OF LAND IMMEDIATELY NORTH OF THE CURRENT DAVIS CITY LIMITS.,https://ceqanet.opr.ca.gov/1983070505,"COVELL PARK GENERAL PLAN AMENDMENT, EIR#3-82",BARRY MUNOWITCH,DAVIS CITY               PLANNING DEPT,N/A,,,,,,,916-756-3740X200,,,,,,,,,,,,No,7/5/1983,8/4/1983,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983070507,"San Francisco, City and County of",City and County of San Francisco,,YOSEMITE TRANSPORT/STORAGE PROJECT,EIR,7/5/1983,,CONSTRUCT SEWER PIPES/BOX CULVERTS FOR STORAGE/TRANSPORT OF SANITARY/RAINWATER SEWER FLOWS AND CONSTRUC UNDERGROUND RES ERVOIR/PUMP STATION FOR STORAGE/TR ING SOUTHEAST WATER POLLUTION CONTROL PLANT FOR TREATMENT AND DISCHARGE WHEN OTHER COMPONENTS OF THE PROGRAM ARE COM- PLETED. THIS PROJECT IN THE OVERAL,https://ceqanet.opr.ca.gov/1983070507,YOSEMITE TRANSPORT/STORAGE PROJECT,BARBARA SAHM,SAN FRANCISCO CITY/COUNTYPLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,7/5/1983,8/19/1983,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983070507,"San Francisco, City and County of",City and County of San Francisco,,YOSEMITE TRANSPORT/STORAGE PROJECT,FIN,7/5/1983,,CONSTRUCT SEWER PIPES/BOX CULVERTS FOR STORAGE/TRANSPORT OF SANITARY/RAINWATER SEWER FLOWS AND CONSTRUC UNDERGROUND RES ERVOIR/PUMP STATION FOR STORAGE/TR ING SOUTHEAST WATER POLLUTION CONTROL PLANT FOR TREATMENT AND DISCHARGE WHEN OTHER COMPONENTS OF THE PROGRAM ARE COM- PLETED. THIS PROJECT IN THE OVERAL,https://ceqanet.opr.ca.gov/1983070507/2,YOSEMITE TRANSPORT/STORAGE PROJECT,BARBARA SAHM,SAN FRANCISCO CITY/COUNTYPLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,7/5/1983,8/19/1983,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983070514,Lake County,,,GEOTHERMAL DEVELOPMENT PROJ   ECT PG&E UNIT 16,CON,7/5/1983,,"DRILLING OF TWO NEW WELLS ON EXISTING PAD, REOPENING OF EXI STING SUMPS, TIE-IN BY STEAM PIPELINE TO PG&E UNIT 16 POWER PLANT. WILL USE EXISTING ROADS (AC ROAD): DAVIES ESTATE #1-3 AND #1-4.",https://ceqanet.opr.ca.gov/1983070514,GEOTHERMAL DEVELOPMENT PROJ   ECT PG&E UNIT 16,JOHN A. GRAHAM,LAKE COUNTY              PLANNING DEPT,N/A,,,,,,,7072632221,,,,,,,,,,,,No,7/6/1983,8/19/1983,Power,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983070516,"Willits, City of",City of Willits,,WILLITS COMMUNITY DEVELOPMENT PROJECT,NOP,7/5/1983,,"PLAN FOR THE PROJECT AREA SETS FORTH CERTAIN GOALS FOR THE DEVELOPMENT/REDEVELOPMENT FOR THE PROJECT AREA & FINANCIAL & OTHER IMPLEMENTATION TOOLS TO BE OF THESE GOALS. PLAN MAY BE CONSTRUED AS A FINANCING OR IM PLEMENTATION PLAN, RATHER THAN A DEVELOPMENT PLAN, IN THAT NO SPECIFIC PROJECTS ARE IDENTIFIE",https://ceqanet.opr.ca.gov/1983070516,WILLITS COMMUNITY DEVELOPMENT PROJECT,GEORGE W. GARDNER,WILLITS                  COMMUNITY DEVELOPMENT AGY,N/A,,,,,,,7074594601,,,,,,,,,,,,No,7/6/1983,8/19/1983,,Redevelopment,,,,,,,,,,,,,,,,,,
1983070605,San Diego County Air Pollution Control District,,,PROSPECTIVE RULE CHANGE FOR   MILITARY JET ENGINE TEST CELLS,EIR,7/5/1983,,EMISSIONS FROM JET ENGINE TEST CELLS AT MIRAMAR NAVAL AIR STATION AND NORTH ISLAND'S NAVAL AIR REWORK FACILI- TIES DO NOT COMPLY WITH THE EXISTI THE NAVY HAS REQUESTED A RULE CHANGE TO BRING THE TEST CELLS INTO COMPLIANCE WITHOUT REDUCING EXISTING EMISSIONS OF THE TEST CELLS.,https://ceqanet.opr.ca.gov/1983070605,PROSPECTIVE RULE CHANGE FOR   MILITARY JET ENGINE TEST CELLS,RAYMOND WEEKS,SAN DIEGO CO APCD,N/A,,,,,,,6195655904,,,,,,,,,,,,No,7/12/1983,8/19/1983,Other,,"Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
1983070607,"University of California, Regents of the",Regents of the University of California,,CENTER FOR MAGNETIC RECORDING RESEARCH,NEG,7/5/1983,,"PROPOSAL TO CONSTRUCT A 37,500 SF BUILDING WITH A MAX. THREE STORIES IN HEIGHT.  THE PURPOSE OF THE BUILDING IS TO HOUSE THE CENTER FOR MAGNETI TO PROVIDE FACILITIES FOR INSTRUCTION AND FACULTY RESEAR- CH IN ELECTRICAL AND COMPUTER SCIENCES.  LOCATED AT UCSD IN LA JOLLA, SAN DIEGO CO.",https://ceqanet.opr.ca.gov/1983070607,CENTER FOR MAGNETIC RECORDING RESEARCH,DONALD SITES,UC SAN DIEGO             FACILITIES MANAGEMENT,N/A,,,,,,,6194522962,,,,,,,,,,,,No,7/8/1983,8/5/1983,Educational,,Coastal Zone,,,,,,,,,,,,,,,,,
1983070608,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,MAGMA POWER CO. -  FOUR GEOTHERMAL DEVELOPMENT WELLS,NEG,7/5/1983,,"PROPOSAL TO DRILL FOUR EXPLORATORY GEOTHERMAL WELLS, AND DISCHARGING DRILLING MUD AND CLEANOUT FLUIDS INTO MUD SUMPS.  IF THE WELLS ARE USED IN P PRODUCTION FLUIDS WOULD BE INJECTED INTO INJECTION WELLS. LOCATED ON FEDERAL LEASE CA-964 IN THE EAST MESA AREA OF IMPERIAL CO.",https://ceqanet.opr.ca.gov/1983070608,MAGMA POWER CO. -  FOUR GEOTHERMAL DEVELOPMENT WELLS,CHARLES SPRINGER,STATE WRCB REGION        #7,N/A,,,,,,,6193467491,,,,,,,              4,,,,,No,7/8/1983,8/5/1983,Power,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
