SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998101063,"Solana Beach, City of",City of Solana Beach,,AL'S AUTO DISMANTLERS,NEG,10/22/1998,,Coastal bluff sea cliff overhang and notch infill of approximately 375 cubic yards of concrete.,https://ceqanet.opr.ca.gov/1998101063/2,AL'S AUTO DISMANTLERS,Steven A. Apple,City of Solana Beach,N/A,,635 South Highway 101,,Solana Beach,CA,92075,6197552998,,Solana Beach,San Diego,,Sierra Ave & Plaza,92075,,298-010-54,,,,No,10/22/1998,11/20/1998,Other,Use Permit,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1998101064,"Bakersfield, City of",City of Bakersfield,,REVISION OF SITE CLEANUP FOR JONES-HAMILTON CO.,NEG,10/22/1998,,"The City of Bakersfield proposes to purchase from willing sellers at least 1,000 acres of the 3,000 acres of the project area. The purpose of acquiring the farmland is to use reclaimed treated effluent water from the City's Wastewater Treatment Plant 2 and apply locally geneerated biosolids to crops; to upgrade or construct improvements to facilitate distributiojn of the treated effluent water, in compliance with California Regional Water Quality Control Board Order NO.97-104. Additional farmland is necessary to implement the expansion and improvements already approved for Wastewater Treatment Plant 2 in accordance with California Regional Water Quality Control Board Central VAlly Region OrderNo.97-104      (6/20/97)",https://ceqanet.opr.ca.gov/1998101064/2,REVISION OF SITE CLEANUP FOR JONES-HAMILTON CO.,Jennie Eng,City of Bakersfield,N/A,,1715  Chester Ave.,,Bakersfield,CA,93301,8053263733,,Bakersfield,Kern,,Cottonwood Rd. Faifax Rd. Berkshire Rd. S. of Bear Mt. Blvd.,93301,"3,000","176-280-5,6","184,223",,Bakersfield Muni,No,10/22/1998,11/20/1998,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1998101065,Desert Sands Unified School District,,DSUSD,Dune Palms Elementary Schools Project,NEG,10/22/1998,,"Construction, maintenance, and operation of all necessary temporary and permanent school facilities, including relocatable classrooms, administration and support facilities to serve aproximately 750 elementary students and 1100 middle school students.",https://ceqanet.opr.ca.gov/1998101065,Dune Palms Elementary Schools Project,Peggy Reyes,Desert Sands Unified School District,N/A,,47-950 Dune Palms Road,,La Quinta,CA,92253,7607718515,,,,,dune palms and miles ave,,36.5,,111,,,No,10/22/1998,11/20/1998,,,,,,,,,,,,,,,,,,,,
1998101066,"South Laguna, City of",City of South Laguna,,EMERALD ESTATES PROJECT,NEG,10/22/1998,,PROPOSED PROJECT IS A 69-LOT RESIDENTIAL SUBDIVISION ON A 19.49 ACRE SITE.,https://ceqanet.opr.ca.gov/1998101066,EMERALD ESTATES PROJECT,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPARTMENT,N/A,,300 NORTH COAST HIGHWAY,,OCEANSIDE,CA,92054,7609664783,,Oceanside,San Diego,,NORTH AVENUE EMERALD DRIVE AND OLIVE DRIVE,,19.49,162-120-35&52,SR 78,LOMA ALTA CREEK,,Yes,10/22/1998,11/20/1998,Residential,"Land Division (Subdivision, etc.), Site Plan, Use Permit","Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998101067,"Palo Alto, City of",City of Palo Alto,,Pilot D. Program,NEG,10/22/1998,,PROPOSED PROJECT FOR RESIDENTIAL SUBDIVISION ON A 19.49 ACRE SITE.,https://ceqanet.opr.ca.gov/1998101067/2,Pilot D. Program,G.LOUIS FLETCHER,SAN BERNARDINO VALLEY MUNICIPAL WATER DISTRICT,N/A,,1350 SOUTH "E" STREET,,SAN BERNARDINO,CA,92408-2725,7603879200,,Riverside,Riverside,,,,,,10 &215,SANTA ANA RIVER,,No,10/22/1998,11/20/1998,Residential,"Land Division (Subdivision, etc.), Site Plan, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1998102071,"Gridley, City of",City of Gridley,,RIO PLUMA FOOD PROCESSING FACILITY,NEG,10/22/1998,,"UTILIZE THE 97,000 SQUARE FOOT FORMER QUAKER OATS RICE-CAKE PLANT FOR PROCESSING PRUNES AND PACKAGING THEM IN CANS, BAGS, OR JUICE BOTTLES.  NEW 20,000 SQ. FT. CANOPY OVER EXISTING PAVED AREA AND 2-ACRE WASTE WATER POND ON ADJACENT IRRIGATED PASTURE LAND.",https://ceqanet.opr.ca.gov/1998102071,RIO PLUMA FOOD PROCESSING FACILITY,JO SHERMAN,CITY OF GRIDLEY,N/A,,685 KENTUCKY STREET,,GRIDLEY,CA,95948,5308463631,,Gridley,Butte,,HWY. 99,,25,025-200-228,99,,,No,,11/20/1998,Industrial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1998102072,"Gilroy, City of",City of Gilroy,,"COUNTRY ESTATES, PHASE II TENTATIVE MAP",NEG,10/22/1998,,CREATION OF 87 HILLSIDE RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1998102072,"COUNTRY ESTATES, PHASE II TENTATIVE MAP",WILLIAM FAUS,CITY OF GILROY,N/A,,7351 ROSANNA STREET,,GILROY,CA,95020,4088480440,,Gilroy,Santa Clara,,MANTELLI DRIVE,,120,783-47-001,152,,,No,,11/18/1998,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998102073,"Livermore, City of",City of Livermore,,CONDITIONAL USE PERMIT 126-98,NEG,10/22/1998,,"DEVELOPMENT OF GOLDEN GATE AUTO AUCTION FACILITY.  THE 177 ACRE PROJECT CONSISTS OF A PERMANENT REGIONAL WHOLESALE AUTOMOBILE AUCTION FACILITY:  OUTDOOR STORAGE, 6 BUILDINGS, 15,095 PARKING SPACES.",https://ceqanet.opr.ca.gov/1998102073,CONDITIONAL USE PERMIT 126-98,LORNA VILLA,CITY OF LIVERMORE,N/A,,1052 SOUTH LIVERMORE AVE.,,LIVERMORE,CA,94550,9253735200,,Livermore,Alameda,,"WEST JACK LONDON, ISABEL AVE.",,177.6,904-5-7,,ARROYO MOCHO,LIVERMORE MUNI,No,,11/18/1998,Commercial,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1998102074,Humboldt County,,,James Huber Special Permit,NEG,10/22/1998,,"SPECIAL PERMIT FOR GRADING, CUT AND FILL.",https://ceqanet.opr.ca.gov/1998102074,James Huber Special Permit,ANITA PUNLA,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,3015  H  STREET,,EUREKA,CA,95501,7074457446,,,Humboldt,,CUMMINGS CREEK ROAD,,20,206-151-41,36,,,No,,11/18/1998,,Use Permit,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998102075,San Ramon Valley Unified School District,,,MEADOWS MIDDLE SCHOOL,NEG,10/22/1998,,CONSTRUCTION OF A NEW MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1998102075,MEADOWS MIDDLE SCHOOL,JOAN BUTT,SAN RAMON VALLEY UNIFIED SCHOOL DIST.,N/A,,699 OLD ORCHARD DR.,,DANVILLE,CA,94526,9255522905,,Danville,Contra Costa,,"CAMINO TASSAJARA, LAWRENCE",,,206-020-083,,,,No,,11/18/1998,Educational,,"Aesthetics, Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
