SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010064,"Rolling Hills, City of",City of Rolling Hills,,ROLLING HILLS GENERAL PLAN UPDATE AND ZONING ORDINANCE REVIN,EIR,12/6/1989,,THE CITY PROPOSES TO UPDATE ITS GENERAL PLAN AND REVISE ITS,https://ceqanet.opr.ca.gov/1989010064/2,ROLLING HILLS GENERAL PLAN UPDATE AND ZONING ORDINANCE REVIN,TERRENCE BELANGER,CITY OF ROLLING HILLS,N/A,,,,,,,2133772554,,Rolling Hills,Los Angeles,,,,,,,,,No,12/7/1989,1/5/1990,,,,,,,,,,,,,,,,,,,,
1989010067,Los Angeles County,,,"SPECIAL DEVICES, INC. 89397",NOP,12/6/1989,,PROPOSED EXTENSION OF PREVIOUSLY APPROVED CUP TO CONTINUE OPERATION.  MANUFACTURING ELECTRIC EXPLOSIVE DEVICES AND AUTOMOTIVE SAFETY PRODUCTS FOR 10 YEARS.,https://ceqanet.opr.ca.gov/1989010067,"SPECIAL DEVICES, INC. 89397",JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SAND CYN RD. AND ANTELOPE VALLEY FW,,            228,,14,,,No,12/11/1989,1/13/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010223,Los Angeles County,,,ROSCOE STORM DRAIN RELIEF LINE,NEG,12/6/1989,,"THE PROJECT IS CONSTRUCTION OF A 4,800 FOOT STORM DRAIN TO RELIEVE THE EXISTING ROSCOE STORM DRAIN.",https://ceqanet.opr.ca.gov/1989010223,ROSCOE STORM DRAIN RELIEF LINE,CHARLOTTE SKIDMORE,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584363,,,Los Angeles,,ROSCOE AND HOLLYWOOD,,,,101,,,No,12/7/1989,1/5/1990,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010231,South Coast Air Quality Management District,,,PROPOSED AMENDMENT TO RULE 1113 - ARCHITECTURAL COATINGS,NEG,12/6/1989,,,https://ceqanet.opr.ca.gov/1989010231,PROPOSED AMENDMENT TO RULE 1113 - ARCHITECTURAL COATINGS,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722138,,Los Angeles,Los Angeles,,,,,,,,,No,12/7/1989,12/28/1989,Other,,"Air Quality, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010242,"El Centro, City of",City of El Centro,,SANDALWOOD PARK WEST TENTATIVE SUBDIV MAP,NOP,12/6/1989,,TENTATIVE SUBDIVISION MAP TO ALLOW FOR THE DEVELOPMENT OF 196 SINGLE FAMILY RESIDENTIAL LOTS TO BE KNOWN AS SANDALWOOD PARK WEST.,https://ceqanet.opr.ca.gov/1989010242,SANDALWOOD PARK WEST TENTATIVE SUBDIV MAP,PLANNING DEPT.,CITY OF EL CENTRO,N/A,,,,,,,6193524399,,El Centro,Imperial,,,,,,,,,No,12/11/1989,1/10/1990,,,,,,,,,,,,,,,,,,,,
1989010243,Los Angeles County,,,86028,CON,12/6/1989,,PROPOSED CONDITIONAL USE PERMIT AND TENTATIVE TRACT MAP FOR 180 UNIT CONDO DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989010243,86028,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,"VALLEY RIDGE, STOCKER STREET",,             19,,,,,No,12/11/1989,1/10/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010244,Los Angeles County,,,89526 OAK TREE PERMIT,CON,12/6/1989,,CONSTRUCTION OF A TWO STORY SINGLE FAMILY RESIDENCE IN A SIGNIFICANT OAK WOODLAND AND SAVANNAHS--SENSITIVE RESOURCE AREAS AND THE REMOVAL OF TWO OAK TREES WITH OAK TREE PERMIT 89526.,https://ceqanet.opr.ca.gov/1989010244,89526 OAK TREE PERMIT,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,MAGUIRE DRIVE/LATIGO CYN. RD.,,,,1,PACIFIC OCEAN,,No,12/11/1989,1/10/1990,Residential,Specific Plan,"Coastal Zone, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989010245,Los Angeles County,,,89485,CON,12/6/1989,,"HAUL 1,100,000 CU.YDS OF EARTH MATERIAL OVER VENTURA FREEWAY CRUMMER RANCH ROAD WILL EVENTUALLY BE IMPROVED TO A PAVED 6 LANE HIGHWAY BETWEEN THE VENTURA COUNTY LINE AND THE VENTURA FREEWAY",https://ceqanet.opr.ca.gov/1989010245,89485,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Hidden Hills,Los Angeles,,,,             45,,101,,,No,12/11/1989,1/10/1990,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020207,Black Oak Mine Union School District,,,GREENWOOD SCHOOL SITE PROJECT,NEG,12/6/1989,,CONSTRUCTION OF AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989020207,GREENWOOD SCHOOL SITE PROJECT,CHARLES PRYOR,BLACK OAK MINE U.S.D.,N/A,,,,,,,9163334128,,,El Dorado,,HWY 193 & GREENWOOD,,,,193,,,No,12/6/1989,12/27/1989,Educational,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020208,San Bernardino City Unified School District,,,CONSTRUCTION OF THE 9TH ELEMENTARY SCHOOL-SAN BERNARDINO CO.,NEG,12/6/1989,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL IN SAN BERNARDINO.,https://ceqanet.opr.ca.gov/1989020208,CONSTRUCTION OF THE 9TH ELEMENTARY SCHOOL-SAN BERNARDINO CO.,R. SCOTT SHIRA,SAN ERNARDINO CITY U.S.D.,N/A,,,,,,,7143811179,,San Bernardino,San Bernardino,,9TH STREET & WATERMAN AVE,,,,,,,No,12/6/1989,1/5/1990,Educational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989020209,Perris Union High School District,,,RELOCATABLE CLASSROOMS AT PERRIS HIGH SCHOOL,NEG,12/6/1989,,RELOCATABLE CLASSROOMS AT PERRIS HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1989020209,RELOCATABLE CLASSROOMS AT PERRIS HIGH SCHOOL,GIL A. PEREZ,PERRIS UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,7149436369,,Perris,Riverside,,175 EAST NUEVO ROAD,,,,,,,No,12/6/1989,12/27/1989,Educational,,,,,,,,,,,,,,,,,,,
1989020210,Riverside County,,,BUILDING PERMIT-FOR A MOBILE HOME IN SKR STUDY AREA,NEG,12/6/1989,,REQUEST TO PLACE A MOBILE HOME ON A 2.5 ACRE PARCEL WITHIN THE STEELE SKR STUDY ARREA.,https://ceqanet.opr.ca.gov/1989020210,BUILDING PERMIT-FOR A MOBILE HOME IN SKR STUDY AREA,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824643,,Perris,Riverside,,ELLIS AVE & MARSHALL,,              2,,,,,No,12/7/1989,1/5/1989,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1989020211,"Sacramento, City of",City of Sacramento,,FRANKLIN BLVD. WIDENING-CITY OF SACRAMENTO,NEG,12/6/1989,,"WIDENING OF FRANKLIN BLVD TO 4 LANES, WITH 2 BIKE LANES, CURB, GUTTER, SIDEWALK, AND STREET LIGHTING. THE EXISTING 2 LANE BRIDGE AT LAGUNA CREEK WILL BE REPLACED WITH A 4 LANE REINFORCED CONCRETE SLAB BRIDGE.",https://ceqanet.opr.ca.gov/1989020211,FRANKLIN BLVD. WIDENING-CITY OF SACRAMENTO,GARRETT CRISPAELL,CITY OF SACRAMENTO,N/A,,,,,,,9164495524,,Sacramento,Sacramento,,,,,,,LAGUNA CREEK,,No,12/7/1989,1/5/1990,,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020212,"Lemoore, City of",City of Lemoore,,LEMOORE TOMATO PASTE PROCESSING PLANT,NEG,12/6/1989,,THE DEVELOPMENT OF A TOMATO PASTE PROCESSING PLANT WITH CAPACITY TO PROCESS 90 TONS OF TOMATOES DAILY.,https://ceqanet.opr.ca.gov/1989020212,LEMOORE TOMATO PASTE PROCESSING PLANT,ALLEN GOODMAN,CITY OF LEMOORE,N/A,,,,,,,2099245398,,Lemoore,Kings,,19TH AVE & IONA AVE,,             80,,"198,41",LEMOORE CANA,,No,12/7/1989,1/5/1990,Industrial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030200,Yolo County,,,COMPREHENSIVE GENERAL PLAN FOR KNIGHTS LANDING ZF 3941,EIR,12/6/1989,,"THE COUNTY OF YOLO IN CONJUNCTION WITH THE KNIGHTS LANDING GENERAL PLAN STEERING COMMITTEE AND A CONSULTANT, ROBERT GRUNWALD, IS PROPOSING TO REVISE THE KNIGHTS LANDING GENERAL PLAN.  THE THIRD DRAFT CONTAINS THE DRAFT EIR AND THE INITIAL STUDY.",https://ceqanet.opr.ca.gov/1989030200,COMPREHENSIVE GENERAL PLAN FOR KNIGHTS LANDING ZF 3941,DORIS MICHAEL,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,,,            140,,43/113,SACRAMENTO RIVER,,No,12/6/1989,1/19/1990,,"Community Plan, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092514,"Manteca, City of",City of Manteca,,ALMOND CREST ESTATES PROJECT,EIR,12/6/1989,,THE CITY HAS RECEIVED AN APPLICATION FOR ANNEXATION OF 40-ACRE PARCEL LOCATED ON THE NORTH SIDE OF LOUSE AVENUE EAST OF THE LOUISE AVENUE COTTAGE AVENUE BY BRADDOCK AND LOGAN.  THE CITY HAS ADDED ANOTHER 9.9 ACRES TO THE PROJECT AREA FOR LPURPOSES OF ENVIRONMENTAL ASSESSMENT AND CONSIDERATION OF ANNEXATION.  THE TOTAL PROJECT AREA IS 49.9 ACRES.,https://ceqanet.opr.ca.gov/1989092514/2,ALMOND CREST ESTATES PROJECT,PHIL SANGUINETTI,CITY OF MANTECA,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,COTTAGE AVE & LOUISE AVE,,             50,,120,,,No,12/6/1989,1/19/1990,Residential,Annexation,"Air Quality, Flood Plain/Flooding, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989100973,Trade and Commerce Agency,,,LEASING EXISTING FACILITY,NOE,12/6/1989,12/6/1989,LEASE ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100973,LEASING EXISTING FACILITY,CHER DANIELS,CA ST DEPT OF COMMERCE,N/A,,1121 L STREET,,SACRAMENTO,CA,95814,9163240207,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100974,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM IMPROVEMENTS,NOE,12/6/1989,12/6/1989,INSTALL NEW SUBMERSIBLE PUMP,https://ceqanet.opr.ca.gov/1989100974,WATER SYSTEM IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100975,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,12/6/1989,12/6/1989,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100975,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667500,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100976,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SHELL OIL CO AMENDMENT WASTE DISCHARGE REQUIREMENTS,NOE,12/6/1989,12/6/1989,AMENDMENT WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100976,SHELL OIL CO AMENDMENT WASTE DISCHARGE REQUIREMENTS,JOHN KAISER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST, SUITE 700",,OAKLAND,CA,94612,4154640803,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100984,Sacramento County,,,"COMMUNITY PSYCHIATRIC CENTERS PROPERTIES, INC",NOD,12/6/1989,12/6/1989,REZONE FROM AR-2 TO LC,https://ceqanet.opr.ca.gov/1989100984,"COMMUNITY PSYCHIATRIC CENTERS PROPERTIES, INC",ALCIDES FREITAS,SACRAMENTO COUNTY ENV IMPACT SECTION,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
