SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993081060,"Yorba Linda, City of",City of Yorba Linda,,SHELL MASTER PLANNED COMMUNITY,NOP,8/17/1993,,PLANNED COUMMUNITY,https://ceqanet.opr.ca.gov/1993081060,SHELL MASTER PLANNED COMMUNITY,PAT HALEY,CITY OF YORBA LINDA,N/A,,,,,,,7149617100,,Orange,,,VALLEY VIEW AVE,,,,SR-90,,,No,8/17/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993081062,"Palmdale, City of",City of Palmdale,,ZONING ORDINANCE AMENDMENT 93-4 CITY OF PALMDALE,NEG,8/17/1993,,AMEND SECTION 77.07 OF THE PALMDALE ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1993081062,ZONING ORDINANCE AMENDMENT 93-4 CITY OF PALMDALE,SHARON MCCAUGHEY,CITY OF PALMDALE,N/A,,,,,,,8052675246,,Palmdale,Los Angeles,,,,,,,,,No,8/17/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993081064,Monterey County,,,"BROWN, MONTEREY COUNTY PLANNING",NEG,8/17/1993,,SINGLE FAMILY DWELLING AND GUESTHOUSE,https://ceqanet.opr.ca.gov/1993081064,"BROWN, MONTEREY COUNTY PLANNING",TODD BESSIRE,MONTEREY COUNTY,N/A,,,,,,,755-5025,,,Monterey,,,,,,,,,No,8/17/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993081065,Santa Cruz County,,,AMENDMENT OF FETTON QUARRY USE PERMIT,NEG,8/17/1993,,AMEND FELTON QUARRY MINING PERMIT,https://ceqanet.opr.ca.gov/1993081065,AMENDMENT OF FETTON QUARRY USE PERMIT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,8/17/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993081066,"Dixon, City of",City of Dixon,,CITY OF DIXON DRAFT GENERAL PLAN UPDATE,EIR,8/17/1993,,UPDATED GP AND EA TO RIVISE 1987.,https://ceqanet.opr.ca.gov/1993081066,CITY OF DIXON DRAFT GENERAL PLAN UPDATE,JAMES LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,,,,,,,,No,8/17/1993,10/1/1993,,,,,,,,,,,,,,,,,,,,
1993081067,"Environmental Protection Agency, California",California Environmental Protection Agency,,H&H SHIP SERVICE COMPANY APPROVAL & IMPLEMENTATION,NEG,8/17/1993,,APPROVAL OF THE CLOSURE PLAN BY DEPT. OF TOXIC SUBSTANCE CONTROL.  CLOSURE OF TREATMENT/TRANSFER AREA,https://ceqanet.opr.ca.gov/1993081067,H&H SHIP SERVICE COMPANY APPROVAL & IMPLEMENTATION,ALFRED WONG,"CAL/EPA, DTSC",N/A,,,,,,,5105403946,,San Francisco,San Francisco,,,,,,,,,No,8/17/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993081068,Calaveras County,,,ZONING AMENDMENT 93-03 CALAVERAS COUNTY ZONING CODE,NEG,8/17/1993,,UPDATE AND REVISE COUNTY ZONING CODE.,https://ceqanet.opr.ca.gov/1993081068,ZONING AMENDMENT 93-03 CALAVERAS COUNTY ZONING CODE,MARY PITTO,CALAVERAS PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,8/17/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993081072,Porterville Unified School District,,,SITE EXPANSION FOR THE PROPOSED OLIVE AVENUE HIGH SCHOOL,NEG,8/17/1993,,,https://ceqanet.opr.ca.gov/1993081072,SITE EXPANSION FOR THE PROPOSED OLIVE AVENUE HIGH SCHOOL,JOHN SNAVELY,PORTERVILLE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2097827000,,Porterville,Tulare,,,,,,,,,No,8/17/1993,9/7/1993,,,,,,,,,,,,,,,,,,,,
1993082067,"Riverside, City of",City of Riverside,,CITY OF RIVERSIDE PLANNING DEPARTMENT,NEG,8/17/1993,,THE APPLICANT PROPOSES TO DEVELOP A SHOPING CENTER CONSISTING OF A LARGE GROCERY STORE AND LIMITED RETAIL SPACE,https://ceqanet.opr.ca.gov/1993082067,CITY OF RIVERSIDE PLANNING DEPARTMENT,BEVERLEE WILLIAMS,VONS SHOPPING CENER,N/A,,,,,,,7147825371,,Riverside,Riverside,,,,,,,,,No,8/17/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993082068,Siskiyou County,,,"STAGE COACH ZONE CHANGE, VARIANCE, SUBDIVISION MAP",NEG,8/17/1993,,"THE PROJECT PROPOSAL INVOLVES THREE APPLICATIONS, ZONE",https://ceqanet.opr.ca.gov/1993082068,"STAGE COACH ZONE CHANGE, VARIANCE, SUBDIVISION MAP",RICHARD BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,8/17/1993,9/16/1993,,,,,,,,,,,,,,,,,,,,
1993082069,Plumas County,,,Eureka Springs TSM/PD 01-92/93-08,EIR,8/17/1993,,,https://ceqanet.opr.ca.gov/1993082069,Eureka Springs TSM/PD 01-92/93-08,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,8/17/1993,10/1/1993,,,,,,,,,,,,,,,,,,,,
1993105139,Air Resources Board,California Air Resources Board,ARB,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL REGS.,NOE,8/17/1993,8/17/1993,CONTINUED SALE & SUPPLY OF BEHICULAR DEISEL FUEL,https://ceqanet.opr.ca.gov/1993105139,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL REGS.,DEAN SIMEROTH,CA AIR RESOURCES BOARD CIRTERIA POLLUTANTS BRANCH,N/A,,2020 L STREET,,SACRAMENTO,CA,95814,9163226020,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105140,Air Resources Board,California Air Resources Board,ARB,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL G-855-2,NOE,8/17/1993,8/17/1993,CONTINUED SALE & SUPPLY OF VEHICULAR DIESEL FUEL,https://ceqanet.opr.ca.gov/1993105140,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL G-855-2,DEAN SIMEROTH,CA AIR RESOURCES BOARD CRITERIA POLLUTANTS BRANCH,N/A,,2020 L STREET,,SACRAMENTO,CA,95814,9163226020,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105141,Air Resources Board,California Air Resources Board,ARB,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL #G-855-1,NOE,8/17/1993,8/17/1993,CONTINUED SALE & SUPPLY OF VEHICULAR DIESEL FUEL,https://ceqanet.opr.ca.gov/1993105141,IMPLEMENTATION OF LOW AROMATICS DIESEL FUEL #G-855-1,DEAM SIMEROTH,CA AIR RESOURCES BOARD CRITERIA POLLUTANTS BRANCH,N/A,,2020 L STREET,,SACRAMENTO,CA,95814,9163226020,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105143,Fish and Game (HQ) Environmental Services,,,MATTOLE CANYON CREEK STREAM BANK STABILIZATION & FISHERY,NOD,8/17/1993,8/17/1993,MODIFICATION OF STREAM CHANNEL,https://ceqanet.opr.ca.gov/1993105143,MATTOLE CANYON CREEK STREAM BANK STABILIZATION & FISHERY,MICHAEL BIRD,DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9169545997,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
