SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997072051,"Oakland, Port of",Port of Oakland,,Oakland Harbor Navigation Improvements (-50') Project,EIS,5/26/1998,,PROPOSAL TO DEEPEN THE FEDERAL CHANNELS OF OAKLAND HARBOR AND PORT-MAINTAINED BERTHS TO A DEPTH OF 50' BELOW MEAN LOWER LOW WATER. AS WELL AS DEEPENING INNER AND OUTER HARBOR CHANNELS AND TURNING BASINS. DREDGED MATERIALS WOULD BE USED TO ENHANCE WETLANDS ELSEWHERE IN THE BAY AREA.,https://ceqanet.opr.ca.gov/1997072051/3,Oakland Harbor Navigation Improvements (-50') Project,ROBERT MCINTYRE,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,7034286331,,"Alameda, Livermore, Novato, Oakland","Alameda, Marin, San Francisco",,,,,,880,SF BAY,OAKLAND INTERNA,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1997101035,"Burbank, City of",City of Burbank,,Burbank Empire Center Project,OTH,5/26/1998,,GENERAL PLAN AMENDMENT 97-2 ZONE CHANGE,https://ceqanet.opr.ca.gov/1997101035/2,Empire Center Planned Development,ROGER BAKER,CITY OF BURBANK,N/A,,,,,,,8182385278,,Burbank,Los Angeles,,,,,,,,,No,5/26/1998,6/24/1998,,,,,,,,,,,,,,,,,,,,
1997122056,State Water Resources Control Board,,,IMPLEMENTATION OF THE 1995 BAY/DELTA WATER QUALITY PLAN,OTH,5/26/1998,,"SUPPLEMENT TO DECEMBER 12, 1997 DRAFT EIR ON IMPLEMENTATION OF THE FLOW AND WATER QUALITY OBJECTIVES IN THE 1995 BAY/ DELTA WATER QUALITY CONTROL PLAN. CHAPTERS 5, 6 AND 13 HAVE BEEN REVISED TO ADD ANEW ALTERNATIVE AND TO CORRECT ERRORS IN MODELING OF FLOW ALTERNATIVE 5.",https://ceqanet.opr.ca.gov/1997122056/2,IMPLEMENTATION OF THE 1995 BAY/DELTA WATER QUALITY PLAN,VICTORIA WHITNEY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166532516,,,,,,,,,,,,No,5/26/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998022058,"Truckee, City of",City of Truckee,,TOWN OF TRUCKEE REDEVELOPMENT PLAN,EIR,5/26/1998,,ADOPTION OF A REDEVELOPMENT PLAN & RELATED DOCUMENTS.,https://ceqanet.opr.ca.gov/1998022058/2,TOWN OF TRUCKEE REDEVELOPMENT PLAN,ELIZABETH EDDINS,TOWN OF TRUCKEE,N/A,,,,,,,5305827876,,Truckee,Nevada,,,,,,I-80,TRUCKEE RIVER,,No,5/26/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998042004,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT NO. 97-6 CITY OF CHICO,EIR,5/26/1998,,AMEND THE GENERAL PLAN DELETING IMPLEMENTING POLICIES OS-I- 46 (ESTABLISHMENT OF AN IMPACT FEE TO OFF-SET CONVERSION OF AGRICULTURAL LAND BY ACQUIRING DEVELOPMENT RIGHTS FOR A GREENBELT TO FURTHER PROTECT AGRICULTURAL LAND OUTSIDE OF THE URBAN AREA) & OS-I-47 (PREPARATION OF A NEXUS STUDY),https://ceqanet.opr.ca.gov/1998042004/2,GENERAL PLAN AMENDMENT NO. 97-6 CITY OF CHICO,TOM HAYES,CITY OF CHICO - CDD,N/A,,,,,,,5308954853,,Chico,Butte,,,,,,99 & 32,,,No,5/26/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998051114,Los Banos Unified School District,,,RESEDA-WEST VAN NUYS COMMUNITY PLAN UPDATE,NEG,5/26/1998,,PROPOSED ZONE CHANGES TO DEVELOPE A COMMUNITY CENTER IN A AREA CURRENTLY ZONED AS COMMERCIAL.,https://ceqanet.opr.ca.gov/1998051114,RESEDA-WEST VAN NUYS COMMUNITY PLAN UPDATE,STACIE W. SANDERS,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,8187568127,,,Los Angeles,,,,,,,,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998051115,Los Banos Unified School District,,,CANOGA PARK-WINNETKA-WOODLAND HILLS-WEST HILLS,NEG,5/26/1998,,PROPOSED REZONING TO TO AMEND GENERAL PLAN,https://ceqanet.opr.ca.gov/1998051115,CANOGA PARK-WINNETKA-WOODLAND HILLS-WEST HILLS,JAMES A. HOLMES,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,8187568961,,,Los Angeles,,,,,,,,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998051116,"San Diego, City of",City of San Diego,,GASLAMP ENTERTAINMENT PROJECT,NOP,5/26/1998,,"PROPOSED DEVELOPMENT INCLUDES COMMERCIAL ENTERTAINMENT AND RETAIL USES, SUCH AS A THEATER, COMMERCIAL/RETAIL FACILITIES INTERACTIVE/VIRTUAL REALITY ENTERTAINMENT FACILITY AND RESTAURANTS, AS WELL AS RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1998051116,GASLAMP ENTERTAINMENT PROJECT,BEVERLEY SCHROEDER,CITY OF SAN DIEGO-REDEVELOPMENT AGENCY,N/A,,,,,,,6192362200,,,San Diego,,,,            562,,,,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998051117,"Burbank, City of",City of Burbank,,MISTAKE,NOP,5/26/1998,,,https://ceqanet.opr.ca.gov/1998051117,MISTAKE,,CITY OF BURBANK,N/A,,,,,,,,,,,,,,,,,,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998051118,"San Diego, City of",City of San Diego,,LA JOLLA FARMS ROAD-COASTAL DEVELOPMENT PERMIT/SCR/HRP,NEG,5/26/1998,,"DEMOLISH AN EXISTING TWO-STORY, SINGLE-FAMILY RESIDENSE AND CONSTRUCT A NEW 6,140' SQUARE SFR (TWO-STORY) WITH DETACHED GARAGE AND POOL ONA 51,880' SQUARE LOT, PARTIALLY WITHIN THE MHPA.",https://ceqanet.opr.ca.gov/1998051118,LA JOLLA FARMS ROAD-COASTAL DEVELOPMENT PERMIT/SCR/HRP,MYRA HERMAN,CITY OF SAN DIEGO,N/A,,,,,,,6192366827,,La Jolla,San Diego,,LA JOLLA FARMS ROAD,,,342-031-17,I-5,PACIFIC OCEAN,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998051119,"San Diego, City of",City of San Diego,,HECHT-NIELSON RESIDENCE-CARMEL VALLEY PLANNED DISTRICT DEVEL,NEG,5/26/1998,,"DEVELOP 20.36 ACRE SITE WITH HOME, CORRAL, ARENA AND BARN AND A 500' OFF SITE TRAIL.",https://ceqanet.opr.ca.gov/1998051119,HECHT-NIELSON RESIDENCE-CARMEL VALLEY PLANNED DISTRICT DEVEL,HOLLY SMIT,CITY OF SAN DIEGO,N/A,,,,,,,6192355722,,,San Diego,,,,,,,,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998051120,San Luis Obispo County,,,CAMBRIA PRESBYTERIAN CHURCH DEVELOPMENT PLAN (D970174D),NEG,5/26/1998,,"COASTAL DEVELOPMENT PERMIT TO CONSTRUCT A 2,880' SQUARE BUILDING TO HOUSE A STORAGE SPACE, GARAGE, AND OUTREACH FACILITY AND TO CONSTRUCT A 1,575' SQUARE ADDITION TO AN EXISTING CALSSROOM BUILDING.",https://ceqanet.opr.ca.gov/1998051120,CAMBRIA PRESBYTERIAN CHURCH DEVELOPMENT PLAN (D970174D),LAUREN LAJOIE,SAN LOUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,Cambria,,,BURTON/YORKSHIRE,,,023-441-009,1,,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998051121,Riverside County,,,"CONDITIONAL USE PERMIT NO. 3233, CHANGE OF ZONE NO. 6310",NOP,5/26/1998,,"THE R-RANCH DEVELOPMENT IS A PROPOSAL FOR A PRIVATE, FAMILY RECREATION RANCH ON A 160 ACRE FORMER THOROUGHBRED HORSE RANCH. APPLICANT ANTICIPATES THAT 1800 UNDIVIDED INTERESTS IN THE PROPERTY AND ON-SITE AMENITIES WILL BE SOLD. 150 VACATION COTTAGES, COMMUNITY ACTIVITIES CENTER, RIDING.",https://ceqanet.opr.ca.gov/1998051121,"CONDITIONAL USE PERMIT NO. 3233, CHANGE OF ZONE NO. 6310",RON GOLDMAN,COUNTY OF RIVERSIDE TRANSP. & LAND MANAGEMENT,N/A,,,,,,,9099553208,,Riverside,Riverside,,,,,,"79, 371",,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998051131,"Walnut, City of",City of Walnut,,WALNUT HILLS ENVIRONMENTAL IMPACT REPORT AND COND USE PERMIT,NOP,5/26/1998,,"CONDITIONAL USE PERMIT AND A TENTATIVE TRACT MAP FOR CONSTRUCTINO OF A 268 SINGLE-FAMILY DETACHED RESIDENTIAL UNITS AND AN 18-HOLE, 6800 YARD, PAR 71 CHAMP GOLF COURSE.",https://ceqanet.opr.ca.gov/1998051131,WALNUT HILLS ENVIRONMENTAL IMPACT REPORT AND COND USE PERMIT,ROGER FRIESEN,CITY OF WALNUT,N/A,,,,,,,9095957543,,Walnut,Los Angeles,,GRAND AVE./AMAR ROAD,,,,,,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998052066,Sacramento County,,,J.E. AND C.E. UPHAM LOT VARIANCES (97-VAZ-0577),NEG,5/26/1998,,"PROPOSED PROJECT IS A REQUEST FOR VARIANCE TO ALLOW TWELVE NON-CONFORMING LOTS IN THE AG-80(F), DW, & C-O(F), ZONES TO BE ESTABLISHED AS BUILDABLE LEGAL NON-CONFORMING LOTS.",https://ceqanet.opr.ca.gov/1998052066,J.E. AND C.E. UPHAM LOT VARIANCES (97-VAZ-0577),SABRINA OKAMURA-JOHNSON,"SACRAMENTO COUNTY, DEPT. OF ENVIRONMENTAL REVIEW",N/A,,,,,,,9168747184,,Antioch,Sacramento,,SHERMAN ISLAND ROAD,,,,160,SACRAMENTO & SAN JO,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998052067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FOR REMEDIATION SACTO PLATING SITE,NEG,5/26/1998,,"PROPOSED PROJECT ENTAILS REMOVAL AND DISPOSAL OF 2 CONCRETE FOUNDATIONS, A SIDEWALK, ASPHALT PAVEMENT, AND 80' OF SEWER LINE. ADDITIONALLY, THE SITE WILL BE GRADED AND BACK- FILLED WITH GRAVEL TO EXISTING GRADE.",https://ceqanet.opr.ca.gov/1998052067,REMOVAL ACTION WORKPLAN FOR REMEDIATION SACTO PLATING SITE,ED CARGILE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553703,,Sacramento,Sacramento,,28TH AND S STREETS,,,"8 & 9, 53",I-80,"SACRAMENTO RIVER,AMR",,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998052068,Contra Costa County,,,PEGASUS GROUP-UNIVERSAL HEALTH SERVICES-LP982001,NEG,5/26/1998,,"APPLICANT IS REQUESTING A USE PERMIT TO CONSTRUCT APPROX. 99,000 SQ FT SELF STORAGE FACILITY W/ 666 UNITS & A MANAGER'S OFFICE/RESIDENCE. ALSO INCLUDES APPROVAL FOR ACCESSORY SIGNS WITH A TOTAL SQ FOOTAGE EXCEEDING 80 SQ FT.",https://ceqanet.opr.ca.gov/1998052068,PEGASUS GROUP-UNIVERSAL HEALTH SERVICES-LP982001,ARUNA BHAT,COMMUNITY DEVELOPMENT DEPARTMENT CONTRA COSTA,N/A,,,,,,,5103351219,,Walnut Creek,Contra Costa,,ALPINE ROAD,,,125-240-033,,,,No,5/26/1998,6/25/1998,,,,,,,,,,,,,,,,,,,,
1998100178,"Fish & Game, Wildlife Conservation Board",,,MAGNESIA FALLS LAND EXCHANGE,NOE,5/26/1998,5/26/1998,THE EXCHANGE OF PROPERTY FOR THE BENEFIT OF BIGHORN SHEEP,https://ceqanet.opr.ca.gov/1998100178,MAGNESIA FALLS LAND EXCHANGE,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9094458448,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100179,"Fish & Game, Wildlife Conservation Board",,,MOORE CREEK ECOLOGICAL RESERVE,NOE,5/26/1998,5/26/1998,ACQUISITION OF A 200+ ACRE CONSERVATION EASEMENT AREA FOR THE RESTORATION AND PROTECTION OF SIGNIFICANT SPECIES AND HABITATS AND CREATE PASSIVE RECREATIONAL AND EDUCATIONAL OPPORTUNITIES FOR THE PUBLIC.,https://ceqanet.opr.ca.gov/1998100179,MOORE CREEK ECOLOGICAL RESERVE,S. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9094458448,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100180,"Caltrans, Planning","California Department of Transportation, Headquarters",,CENTRAL FREEWAY REPLACEMENT,NOE,5/26/1998,5/26/1998,"SEISMICALLY RETROFIT AND WIDEN THE EXISTING LOWER DECK OF THE CENTRAL FREEWAY, PROVIDING A 4-LANE SINGLE DECK STRUCTURE BETWEEN MISSION AND FELL STREETS.",https://ceqanet.opr.ca.gov/1998100180,CENTRAL FREEWAY REPLACEMENT,JARED GOLDFINE,"DEPARTMENT OF TRANSPORTATION-ENVIRONMENTAL PLANNING, SOUTH",N/A,,PO BOX 23660,,OAKLAND,CA,94623-0660,5102866203,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100181,Monterey County,,,VICTIM/WITNESS ASSISTANCE PROGRAM,NOE,5/26/1998,5/26/1998,ASSIST VICTIMS AND WITNESSES OF CRIME THROUGHOUT THE CRIMINAL JUSTICE PROCESS.,https://ceqanet.opr.ca.gov/1998100181,VICTIM/WITNESS ASSISTANCE PROGRAM,SUSAN BOLOGA,MONTEREY COUNTY DISTRICT ATTORNEY,N/A,,"240 CHURCH STREET, #101",,SALINAS,CA,93901,4087555259,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100182,"Water Resources, Department of",California Department of Water Resources,DWR,PERIODIC MAINT/REPAIR ELDERBERRY CANYON CREEK GAGING ST,NOE,5/26/1998,5/26/1998,"MINOR REALIGNMENT OF THE STREAM BED CHANNELL IN THE VICINITY OF THE GAGING STATION.  WORK INCLUDES CLEARING VEGETATION AND MINIMAL EXCAVATION OF SILT, SAND, AND GRAVEL FROM THE CHANNEL BED, FOR NOT MORE THAN 100 FEET UPSTREAM AND 50 FEET DOWNSTREAM OF THE STATIONS WEIR.  ALSO MINOR REPAIR OF THE GAGING STATION'S STRUCTURES MAY BE REQUIRED.",https://ceqanet.opr.ca.gov/1998100182,PERIODIC MAINT/REPAIR ELDERBERRY CANYON CREEK GAGING ST,GARY FAULCONER,DEPARTMENT OF WATER RESOURCES-DIV OF OPERATIONS & MAINT,N/A,,PO BOX 98,,CASTAIC,CA,91310,8052573610,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100183,"Water Resources, Department of",California Department of Water Resources,DWR,PERIODIC MAINT & REPAIR NECTIE CANYON CREEK GAGING STAT,NOE,5/26/1998,5/26/1998,"CLEARING VEGETATION, AND MINOR EXCAVATION OF SILT, SAND & GRAVEL FROM THE CHANNEL BED FOR NOT MORE THAN 100 FEET UPSTREAM AND 50 FEET DOWNSTREAM OF THE STATION'S WEIR. ALSO MINOR REPAIR OF THE GAGING STATION'S STRUCTURES MAY BE REQUIRED.",https://ceqanet.opr.ca.gov/1998100183,PERIODIC MAINT & REPAIR NECTIE CANYON CREEK GAGING STAT,GARY FAULCONER,DEPT OF WATER RESOURCES-DIV OF OPERATIONS & MAINTENANCE,N/A,,PO BOX 98,,CASTAIC,CA,91310,8052573610,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100184,"Water Resources, Department of",California Department of Water Resources,DWR,PERIODIC MAINT/REPAIR PIRU CREEK GAGING STATION,NOE,5/26/1998,5/26/1998,CLEAR VEGETATION AND SILT FROM CHANNEL BED FOR NOT MORE THAN 100 FEET UPSTREAM & 50 FEET DOWNSTREAM OF THE STATIONSS STATIONS.  ALSO MINOR REPAIR OF THE STATIONS STRUCTURES MAY BE REQUIRED.,https://ceqanet.opr.ca.gov/1998100184,PERIODIC MAINT/REPAIR PIRU CREEK GAGING STATION,GARY FAULCONER,DEPT WATER RESOURCES-DIV OF OPERATIONS AND MAINTENANCE,N/A,,PO BOX 98,,CASTAIC,CA,91310,8052573610,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100185,"Water Resources, Department of",California Department of Water Resources,DWR,PER MAINT/REPAIR ELIZABETH LAKE CANYON CREEK GAGING STA,NOE,5/26/1998,5/26/1998,"CLEARING VEGETATION AND MINIMAL EXCAVATION OF SILT, SAND & GRAVEL FROM THE CHANNEL BED FOR NOT MORE THAN 100 FEET UPSTREAM AND 50 FEET DOWNSTREAM OF THE STATIONS WEIR.  ALSO MINOR REPAIR OF THE STATION'S STRUCTURES MAY  BE REQUIRED.",https://ceqanet.opr.ca.gov/1998100185,PER MAINT/REPAIR ELIZABETH LAKE CANYON CREEK GAGING STA,GARY FAULCONER,DEPT WATER RESOURCES-DIV OF OPERATIONS AND MAINTENANCE,N/A,,PO BOX 98,,CASTAIC,CA,91310,8052573610,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100187,Monterey County,,,STAUTORY RAPE VERTICAL PROSECUTION PROGRAM,NOE,5/26/1998,5/26/1998,VERTICALLY PROSECUTE DEFENDANTS CHARGED WITH VIOLATIONS OF PENAL CODE SECTION 261.5,https://ceqanet.opr.ca.gov/1998100187,STAUTORY RAPE VERTICAL PROSECUTION PROGRAM,SUSAN BOLOGA,MONTEREY COUNTY DISTRICT ATTORNEY,N/A,,"240 CHURCH STREET, #101",,SALINAS,CA,93901,4087555259,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100188,Monterey County,,,ACREER CRIMINAL PROSECUTION PROGRAM,NOE,5/26/1998,5/26/1998,VERTICALLY PROSECUTE DEFENDANTS WHO HAVE BEEN DESIGNATED CAREER CRIMINAL,https://ceqanet.opr.ca.gov/1998100188,ACREER CRIMINAL PROSECUTION PROGRAM,SUSAN BOLOGA,MONTEREY COUNTY DISTRICT ATTORNEY,N/A,,"240 SHURCH STREET, #101",,SALINAS,CA,93901,4087555259,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100214,Imperial Unified School District,,,ADOPTION OF INCREASE IN SCHOOL DEVELOPMENT FEES,NOE,5/26/1998,5/26/1998,"OBTAINING SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT",https://ceqanet.opr.ca.gov/1998100214,ADOPTION OF INCREASE IN SCHOOL DEVELOPMENT FEES,JOE MARUCA,IMPERIAL USD,N/A,,219 NORTH E STREET,,IMPERIAL,CA,92251,7603553200,,,Imperial,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100215,"Santa Barbara, City of",City of Santa Barbara,,OFFRAMP SW PROJECT,NOE,5/26/1998,5/26/1998,IMPROVE SIDEWALKS AT HWY 101 AND GARDEN STREET OFFRAMPS. CONSTRUCTION OF HANDICAP RAMPS AND THE,https://ceqanet.opr.ca.gov/1998100215,OFFRAMP SW PROJECT,LAURIE OWENS,CITY OF SANTA BARBARA,N/A,,PO BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100220,Fish and Game (HQ) Environmental Services,,,"HONEY LAKE WILDLIFE AREA, EXPANSION",NOE,5/26/1998,5/26/1998,ACQUISITION OF 300 ACRES FOR WETLAND IMPACTS RSULTING,https://ceqanet.opr.ca.gov/1998100220,"HONEY LAKE WILDLIFE AREA, EXPANSION",W. JOHN SCHMIDT,FISH AND GAME,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Susanville,Lassen,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100326,Humboldt County,,,RESORT IMPROVEMENT DISRICT (CUP-07-97) CDP-17-97 SP-14,NOD,5/26/1998,5/26/1998,"COASTAL DEVELOPMENT PERMIT & CONDITIONAL USE PERMIT FOR CONSTRUCTION & OPERATION OF A NEW, SECONDARY WASTEWATER TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1998100326,RESORT IMPROVEMENT DISRICT (CUP-07-97) CDP-17-97 SP-14,MICHAEL J. BOMMER,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING,N/A,,3015 H STREET,,EUREKA,CA,95501,7079687447,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100327,Humboldt County,,,"CAIN, GREGORY CUP CASE NO. CUP-17-96",NOD,5/26/1998,5/26/1998,"CUP TO LEGITIMIZE AN EXISTING RECYCLING CENTER, TO INSTALL STORM DRAINS, THE OPERATION OF A REFUSE TRANSFER STATION, DEMOLITION OF TWO WXISTING RESIDENCES.",https://ceqanet.opr.ca.gov/1998100327,"CAIN, GREGORY CUP CASE NO. CUP-17-96",MICHELLE G. NIELSEN,PLANNING DIVISION OF THE HUMBOLDT COUNTY PLANNING DEPT.,N/A,,3015 H STREET,,EUREKA,CA,95501,7072683740,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100328,"Water Resources, Department of",California Department of Water Resources,DWR,"SACTO-SAN JOAQUIN DELTA SPECIAL STUDY, SHERMAN ISLAND LE",NOD,5/26/1998,5/26/1998,"THE US ARMY CORPS OF ENGINEERS & DWR PROPOSES TO DESIGN & CONSTRUCT UP TO A 4,632 LINEAR FT OF TEST SECTION ON THE LAND SIDE OF THE LEVEE LOCATED ON THE WEST SIDE",https://ceqanet.opr.ca.gov/1998100328,"SACTO-SAN JOAQUIN DELTA SPECIAL STUDY, SHERMAN ISLAND LE",CURT SCHMUTTE,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162277567,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100329,Foster City,City of Foster City,,BAYSIDE TOWERS OFFICE DEVELOPMENT,NOD,5/26/1998,5/26/1998,"A 279,396 SQ FT OFFICE DEVELOPMENT CONSISTING OF TWO 6- STORY OFFICE TOWERS, ON-SITE PARKING FOR 1,032 CARS & LANDSCAPING ON A 15.9 ACRE SITE.",https://ceqanet.opr.ca.gov/1998100329,BAYSIDE TOWERS OFFICE DEVELOPMENT,LESLIE CARMICHAEL,CITY OF FOSTER CITY / EMID,N/A,,610 FOSTER CITY BOULEVARD,,FOSTER CITY,CA,94404,6502863236,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100340,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"S&J RANCH ORCHARD DEVELOPMENT, INITIAL STUDY AND MIGITAD",NOD,5/26/1998,5/26/1998,"DEEP RIP AND FILL 5.92 ACRES OF LOW QUALITY, NO FUNCTION VERNAL POOLS AS PART OF ITS DEVELOPMENT OF A 250 ACRE FARM- LAND APRCEL.",https://ceqanet.opr.ca.gov/1998100340,"S&J RANCH ORCHARD DEVELOPMENT, INITIAL STUDY AND MIGITAD",JO ANNE KIPPS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094455145,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100494,"Twentynine Palms, City of",City of Twentynine Palms,,"PC 98-19, 29 PALMS RV PARK RESORT CABINS",NOD,5/26/1998,5/26/1998,CONSTRUCT 44 RESORT CABINS.,https://ceqanet.opr.ca.gov/1998100494,"PC 98-19, 29 PALMS RV PARK RESORT CABINS",JAY CORBIN,CITY OF TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,7603676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100495,California State University Board of Trustees,California State University Board of Trustees,,CSU LONG BEACH RESIDENCE COMMONS NEW PATIO AREA PROJECT,NOD,5/26/1998,5/26/1998,CONSTRUCTION & OPERATION OF A RESIDENCE COMMONS PATIO,https://ceqanet.opr.ca.gov/1998100495,CSU LONG BEACH RESIDENCE COMMONS NEW PATIO AREA PROJECT,JEANNE O'DELL,CALIFORNIA STATE UNIVERSITY LONG BEACH,N/A,,,,LONG BEACH,CA,,5629854132,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
