SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983030805,California State Lands Commission,,,EXXON SANTA YNEZ DEVELOPMENT,EIR,10/14/1987,,EXXON PROPOSED FACILITIES RELATED TO THE DEVELOPMENT OF OIL AND GAS RESERVES ON THE OCS SANTA YNEZ UNIT. FACILITIES ON STATE TIDELANDS INCL MARINE TERMINAL. DEVELOPMENT OF A TRANSPORTATION TERMINAL SITE AND PIPELINES. EW ONSHORE TREATMENT FACILITIES IN,https://ceqanet.opr.ca.gov/1983030805/4,EXXON SANTA YNEZ DEVELOPMENT,RANDALL MOORY,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,,Santa Barbara,,,,,,101,,,No,10/16/1987,11/16/1987,"Industrial, Mining, Other, Water Facilities","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031805,"Pomona, City of",City of Pomona,,POMONA VALLEY COMMUNITY HOSPITAL MASTER PLAN,EIR,10/14/1987,,MASTER PLAN FOR POMONA VALLEY COMMUNITY HOSPITAL DESIGNED TO RELACE AGING BUILDINGS AND INFRASTRUCTURE; PROVIDE FOR EXPANSION RELATIVE TO POMONA'S GRO RESPOND TO LEGISLATION REQUIRING AN UPDATE OF REQUIREMENTS FOR EARTHQUAKE RESISTANCE.,https://ceqanet.opr.ca.gov/1987031805,POMONA VALLEY COMMUNITY HOSPITAL MASTER PLAN,JAY TREVINO,POMONA CITY,N/A,,,,,,,7146202191,,Pomona,Los Angeles,,GAREY/ARTESIA,,             13,,I-10,,BRACKETT,No,10/14/1987,11/25/1987,,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080316,Hemet Valley Hospital District,,,MORENO VALLEY HOSPITAL (PUP#4007),NOP,10/14/1987,,CONSTRUCTION OF A HOSPITAL.,https://ceqanet.opr.ca.gov/1987080316,MORENO VALLEY HOSPITAL (PUP#4007),YVONNE M. NEAL,HEMET VALLEY HOSPIT-AL DISTRICT,N/A,,,,,,,7146861070,,Moreno Valley,Riverside,,OLIVER ST/MORENO BEACH DR,,             50,,,,,No,10/15/1987,11/13/1987,,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987090706,Kern County,,,"HIGHWAY DESIGNATION CHANGE (GPA#1, MAP#102-21)",NEG,10/14/1987,,"GPA TO CHANGE CLASSIFICATION OF FRUITVALE AVE FROM A SECOND- ARY HIGHWAY (90' R/W) TO A MAJOR HIGHWAY (110' R/W) BETWEE, KNOBS RD & ROSEDALE HWY., A ONE-MI AVE NORTH OF KNOBS RD IS ALREADY A DESIGNATED MAJOR HIGHWAY AND A SECONDARY SOUTH OF ROSEDALE HWY.",https://ceqanet.opr.ca.gov/1987090706,"HIGHWAY DESIGNATION CHANGE (GPA#1, MAP#102-21)",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,KNOBS RD - ROSEDALE HWY.,,,, 58,,,No,10/14/1987,11/13/1987,Transportation,General Plan Amendment,"Aesthetics, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987101203,Joshua Basin Water District,,,CONSTRUCTION OF WATER FACILITIES FOR ASSESSMENT DIST #87-1,NEG,10/14/1987,,"CONSTRUCTION OF WATER FACILTIES FOR ASSESSMENT DISTRICT # 87 1, INCLUDING CONSTRUCTION OF 2 RESERVOIRS, A BOOSTER STATION AND 97,100' OF 12"", 281,200' OF 8"" LINE.",https://ceqanet.opr.ca.gov/1987101203,CONSTRUCTION OF WATER FACILITIES FOR ASSESSMENT DIST #87-1,GARY BROCKMAN,JOSHUA BASIN WATER DISTRICT,N/A,,,,,,,6193668439,,,San Bernardino,,,,"         14,080",,,,,No,10/14/1987,11/13/1987,Water Facilities,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101204,"Galt, City of",City of Galt,,GALT ASSESSMENT DISTRICT (86-1) WATER/SEWER/STORM DRAINAGE,NEG,10/14/1987,,"THE CREATION OF AN ASSESSMENT DISTRICT. THE DISTRICT WILL ENCOMPASS ABOUT 163 ACRES LOCATED IN THE CITY OF GALT AND INCLUDE SEWER, WATER STORM DRAINAG",https://ceqanet.opr.ca.gov/1987101204,GALT ASSESSMENT DISTRICT (86-1) WATER/SEWER/STORM DRAINAGE,CURT CAMPION,GALT CITY,N/A,,,,,,,2097452961,,Galt,Sacramento,,AYERS LANE & 99,,            163,,99/50,DRY CR,,No,10/14/1987,11/13/1987,"Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101206,Sacramento County,,,PRESTON HANFORD USE PERMIT,NOP,10/14/1987,,PROJECT CONSISTS OF A USE PERMIT TO COMBINE AND RENEW USE PERMITS 87-UP-946 AND 84-UP-984 FOR THE MINING OF TOPSOIL AND SAND FOR AN ADDITIONAL PERIOD OF SEVEN YEARS.  PROJECT ALSO REQUESTS MODIFICATION OF CONDITION #5 OF USE PERMIT 84-UP-984 TO ALLOW A VARIATION IN THE PREVIOUSLY APPROVED MINING SEQUENCE.,https://ceqanet.opr.ca.gov/1987101206,PRESTON HANFORD USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,GRANTLINE & WILTON RDS,,             76,126-020-51,,DEER CREEK/COSUMNES,,No,10/15/1987,11/13/1987,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987101207,Kern County,,,"BORON TRAVEL CENTER (GPA#1, ZCC#5, MAP#191-32)",CON,10/14/1987,,"GPA FROM 8.3-2.5 TO 6.3 -2.5 AND 7.2-2.5 AND ZONE CHANGE AND M-1 ON A 40 ACRE SITE, FOR DEVELOPMENT OF A HIGHWAY TRAVEL CENTER. SERVICE STATIONS, MINI-MAR FAST FOOD SERVICE AND AUTO-TRUCK SERVICES. WATER SUPPLY AND SEWAGE DISPOSAL IS PROPOSED THROUGH BORON COMMUNITY SERVICES DISTRICT.",https://ceqanet.opr.ca.gov/1987101207,"BORON TRAVEL CENTER (GPA#1, ZCC#5, MAP#191-32)",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,"HWY 58, BORON AVENUE",,             40,231-210-1,58,,,No,10/15/1987,10/22/1987,Commercial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101303,Mendocino County,,,MS 38-87(O'NEIL) - GUALALA AREA,NEG,10/14/1987,,"MINOR DIVISION CREATING 4 PARCELS OF 2.0, 2.1, 2.3, & 10 AC- RES AND A RESIDUAL PARCEL OF 11.04 ACRES AND AN EXCEPTION TO MENDOCINO COUNTY CODE SECTION (17. PREVIOUS MINOR SUBDIVISION MD 26-72 BOTH OF WHICH RESTRICT DIRECT ACCESS ONTO HIGHWAY 1.",https://ceqanet.opr.ca.gov/1987101303,MS 38-87(O'NEIL) - GUALALA AREA,GARY PEDRONI,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1 & GLENNEN DRIVE,,             29,149-160-19++,1,,,No,10/14/1987,11/13/1987,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987101306,"Gilroy, City of",City of Gilroy,,CHEVRON STATION REMODEL/401 LEAVESLEY ROAD,NEG,10/14/1987,,"REPLACE SERVICE STATION 9-0049 WITH A REDESIGNED STATION/ CONVENIENCE STORE. THERE WILL BE AT LEAST 4 PARKING SPACES, A RAMP FOR HANDICAPPED. CHEVRON PL INE STATION/CONVENIENCE STORE 24 HOURS PER DAY. THE AUTO RE- PAIR/SERVICE GARAGE WILL NOT BE REPLACED AS PART OF THE PRO- POSED PROJECT.",https://ceqanet.opr.ca.gov/1987101306,CHEVRON STATION REMODEL/401 LEAVESLEY ROAD,MICHAEL DORN,GILROY CITY PLANNING DEPARTMENT,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,401 LEAVESLEY ROAD AT MURRAY AVE,,,835-04-002,101,PAJARO R,,No,10/14/1987,11/13/1987,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987101307,"Oakland, Port of",Port of Oakland,,REHABILITATE BERTH 22/OAKLAND OUTER HARBOR TERMINAL,NEG,10/14/1987,,"THE PROPOSED PROJECT IS REHABILITATION OF THE 939' BERTH 22 WHARF, COVERING ABOUT 2.5 ACRES ALONG THE WATERFRONT AT PORT OF OAKLAND'S OUTER HARBOR, OAKLAND DEMOLITION, SLOPE STABILIZATION, WHARF REPLACEMENT AND UTILTIY EXTENSIONS.",https://ceqanet.opr.ca.gov/1987101307,REHABILITATE BERTH 22/OAKLAND OUTER HARBOR TERMINAL,DAVID HAYES,OAKLAND PORT,N/A,,,,,,,415/444-3188X258,,Oakland,Alameda,,,,,,,,,No,10/14/1987,11/13/1987,,,Transportation,,,,,,,,,,,,,,,,,
1987101308,Tehama County,,,UP 87-22/GRAVEL OPERATION/COTTONWOOD CREEK/BOWMAN AREA,NEG,10/14/1987,,"ESTABLISH A GRAVEL REMOVAL, CRUSHING AND SCREENING OPERATION IN A EA-B:871 ZONING DISTRICT. LOCATED IN THE BOWMAN AREA ON THE NORTH SIDE OF DRAPER ROAD A LANE AND DRAPER ROAD ABOUT 700' SOUTH OF COTTONWOOD CREEK.",https://ceqanet.opr.ca.gov/1987101308,UP 87-22/GRAVEL OPERATION/COTTONWOOD CREEK/BOWMAN AREA,BART FLEHARTY,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,,Tehama,,DRAPER & BOWMAN ROADS,,,4-280-83,I-5,,,No,10/14/1987,11/13/1987,Mining,Use Permit,"Air Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987101309,"Pleasanton, City of",City of Pleasanton,,VETERANS PLAZA MASTER PLAN,NEG,10/14/1987,,"MASTER PLAN FOR VETERANS PLAZA, ABOUT 0.5 ACRE SITE TO BE LOCATED AT THE SOUTHWEST CORNER OF THE INTERSECTION OF PETER AVENUE AND DIVISION STREET. THE PR DEVELOPMENT OF BENCHES, CHILDREN'S PLAY FACILITIES, ACCENT PAVING AND OTHER RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1987101309,VETERANS PLAZA MASTER PLAN,DOLORES BENGSTON,PLEASANTON CITY,N/A,,,,,,,4158478160,,Pleasanton,Alameda,,DIVISION/PETERS STREET,,,,I-580/680,ARROYO,,No,10/14/1987,11/13/1987,Other,,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987101310,Monterey County,,,DOUGHERTY (PC-6089)/WATER STORAGE TANK/CASTROVILLE,NEG,10/14/1987,,"REPLACEMENT OF AN 8,000 GALLON STORAGE TANK AND A NEW 10,000 GALLON STORAGE TANK FOR AN EXISTING WATER SYSTEM.",https://ceqanet.opr.ca.gov/1987101310,DOUGHERTY (PC-6089)/WATER STORAGE TANK/CASTROVILLE,KRIS BERRY,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,DOLAN PLACE & DOLAN ROAD,,,131-052-25,156/1,,,No,10/14/1987,11/13/1987,Water Facilities,Use Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987101405,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY - ARLETA/PACOIMA,EIR,10/14/1987,,RECIRCULATION OF THE FINAL EIR FOR THE ARLETA-PACOIMA DISTRICT PLAN AS THE DRAFT EIR FOR THE ARLETA-PACOIMA PORTION OF THE CITY OF LOS ANGELES CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1987101405,GENERAL PLAN/ZONING CONSISTENCY - ARLETA/PACOIMA,PHIL GAROFALO,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,,,,No,10/14/1987,11/13/1987,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987101758,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENT,NOE,10/14/1987,10/14/1987,LAND TREATMENT OF CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1987101758,WASTE DISCHARGE REQUIREMENT,RICHARD A. HARRIS,,N/A,,"107 SO BROADWAY,RM 4027",,LOS ANGELES,CA,90012,2136204396,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101842,"University of California, Regents of the",Regents of the University of California,,CORPORATION YARD BERM,NOE,10/14/1987,10/14/1987,CONST BERM SO SIDE OF UNIV CORPORATION YARD,https://ceqanet.opr.ca.gov/1987101842,CORPORATION YARD BERM,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101844,"Water Resources, Department of",California Department of Water Resources,DWR,"COYOTE CREEK DAM, NO 397",NOE,10/14/1987,10/14/1987,INSTALL HORIZONTAL DRAINS TO INTERCEPT SEEPAGE,https://ceqanet.opr.ca.gov/1987101844,"COYOTE CREEK DAM, NO 397",JAMES J DOODY,CA DEPT OF W,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163231421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101845,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MNGMT SYSTEM CA ST UNIV FRESNO,NOE,10/14/1987,10/14/1987,PROGRAMMABLE EMS TO CONSERVE ENERGY,https://ceqanet.opr.ca.gov/1987101845,ENERGY MNGMT SYSTEM CA ST UNIV FRESNO,BEN PREWITT,,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949475,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101852,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,10/14/1987,10/14/1987,USE RECLAIMED WATER,https://ceqanet.opr.ca.gov/1987101852,WASTE DISCHARGE REQUIREMENTS,ROBERT P. GHIRELLI,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101853,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,WASTE DISCHARGE REQUIREMENTS & NPDES,NOE,10/14/1987,10/14/1987,DISCHARGE OF SWIMMING POOL FILTER BACKWASH,https://ceqanet.opr.ca.gov/1987101853,WASTE DISCHARGE REQUIREMENTS & NPDES,HAL E. WOOD,,N/A,,,,,CA,,7078384355,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101854,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,10/14/1987,10/14/1987,DISPOSE GROUND WATER FROM DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1987101854,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,RICHARD A. HARRIS,CA REGION WA,N/A,,"107 SO BROADWAY,RM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101855,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,10/14/1987,10/14/1987,DISPOSE GROUND WATER FROM DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1987101855,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,RICHARD A. HARRIS,CA REGION WA,N/A,,"107 SO BROADWAY,RM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102103,"Huntington Beach, City of",City of Huntington Beach,,DRAFT EIR 87-5/GENERAL PLAN AMENDMENT # 87-4,NOP,10/14/1987,,"CHANGE GENERAL PLAN DESIGNATION FROM PUBLIC; QUASI-PUBLIC, INSTITUTIONAL TO COMMERCIAL AND HIGH DENSITY RESIDENTIAL. MAGNOLIA ST, FROM PUBLIC QUASI-PUB TO GENERAL COMMERCIAL AND HIGH DENSITY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1987102103,DRAFT EIR 87-5/GENERAL PLAN AMENDMENT # 87-4,CATHERINE OTTARA,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,             40,,,PACIFIC OCEAN,,No,10/19/1987,11/18/1987,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
