SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981092206,San Luis Obispo County,,,LOS RANCHOS/EDNA VILLAGE SPECIFIC PLAN - ADDENDUM,EIR,8/17/1983,,"PROPOSED SPECIFIC PLAN FOR A PARTIALLY-DEVELOPED, 900 ACRE AREA LOCATED APPROX. 3 MILES SOUTHEAST OF THE CITY OF SAN LUIS OBISPO ON SR 227.  THE SP ARE TIES OF ROLLING HILLS, COUNTRY CLUB ESTATES, EDNA VILLAGE, AND THE LOS RANCHOS SCHOOL.  THIS ADDENDUM ADDRESSES PROPO-\ SED CHANGES TO THE SP THAT WAS ADD",https://ceqanet.opr.ca.gov/1981092206,LOS RANCHOS/EDNA VILLAGE SPECIFIC PLAN - ADDENDUM,ELLEN ROGNAS,SAN LUIS OBISPO CO       CO ADMINISTRATIVE OFFICE,N/A,,,,,,,8055495011,,,,,,,            900,,,,,No,8/25/1983,10/7/1983,Residential,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983081504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUBURN RESERVOIR INTERIM FACILITIES PLAN/PLACER-EL DORADO CO,NEG,8/17/1983,,"OVERNIGHT AND DAY USE FACILITIES WILL BE PROVIDED INCLUDING SANITARY FACILITIES, TABLES, STOVES, ROAD & ACCESS IMPROVE- MENTS, BOAT LAUNCHING AT LAKE CLEM CAMPING AREA NEAR THE FORESTHILL BRIDGE AND AN ""OFF-ROAD VEHICLE"" AREA.  APPROX 42,000 ACRES WITHIN US BUR RECLAM TAKE LINE FOR AUBURN DAM.",https://ceqanet.opr.ca.gov/1983081504,AUBURN RESERVOIR INTERIM FACILITIES PLAN/PLACER-EL DORADO CO,JAMES M. DOYLE,STATE PARKS & RECREATION DEPT,N/A,,,,,,,9163228714,,,,,,,"         42,000",,,,,No,8/17/1983,9/16/1983,Recreational,,"Geology/Soils, Septic System, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1983081706,Hemet Unified School District,,,HEMET HIGH SCHOOL ADDITION,NEG,8/17/1983,,"CURRENT USE IS SCHOOL SITE, 40 ACRE TOTAL.  NEW BUILDING IS OVER EXISTING PARKING AREA; 2 STORY, 18 CLASSROOM.  THERE_ WILL BE NO NEED FOR NEW PARKING AR REMOVED FROM PARKING IS SO SMALL.",https://ceqanet.opr.ca.gov/1983081706,HEMET HIGH SCHOOL ADDITION,PAUL ROBINSON,HEMET UNIFIED SCHOOL DISTRICT_,N/A,,,,,,,7146582171,,,,,,,              1,,,,,No,8/19/1983,9/19/1983,Educational,,,,,,,,,,,,,,,,,,,
1983082202,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND FOR LAND EXCHANGE WITH R.L. JOY/PORTOLA AREA,NOI,8/17/1983,,"EXCHANGE 181.31 ACRES OF GOV'T LAND FOR 400.76 ACRES OF LAND OWNED BY RICHARD L. JOY (TRUSTEE) FOR PURPOSES OF CONSOLIDATION OF OWNERSHIP, REDUCT ILES AND 12 CADASTRAL CORNERS WILL NOT NEED TO BE SEARCHED FOR AND MONUMENTED. FED LANDS MOSTLY ALONG HWY 70 SEVERAL MILES W OF PORTOLA.",https://ceqanet.opr.ca.gov/1983082202,LAND FOR LAND EXCHANGE WITH R.L. JOY/PORTOLA AREA,RICHARD CARSON,US FOREST SERVICE        PLUMAS NATL FOREST,N/A,,,,,,,9162832050,,,,,,,            181,,,,,No,8/22/1983,9/21/1983,,,Wildlife,,,,,,,,,,,,,,,,,
1983082202,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND FOR LAND EXCHANGE WITH R.L. JOY/PORTOLA AREA,EA ,8/17/1983,,"EXCHANGE 181.31 ACRES OF GOV'T LAND FOR 400.76 ACRES OF LAND OWNED BY RICHARD L. JOY (TRUSTEE) FOR PURPOSES OF CONSOLIDATION OF OWNERSHIP, REDUCT ILES AND 12 CADASTRAL CORNERS WILL NOT NEED TO BE SEARCHED FOR AND MONUMENTED. FED LANDS MOSTLY ALONG HWY 70 SEVERAL MILES W OF PORTOLA.",https://ceqanet.opr.ca.gov/1983082202/2,LAND FOR LAND EXCHANGE WITH R.L. JOY/PORTOLA AREA,RICHARD CARSON,US FOREST SERVICE        PLUMAS NATL FOREST,N/A,,,,,,,9162832050,,,,,,,            181,,,,,No,8/22/1983,9/21/1983,,,Wildlife,,,,,,,,,,,,,,,,,
1983082305,"Chico, City of",City of Chico,,LITTLE CHICO STORM DRAIN PIPE,NEG,8/17/1983,,INSTALLATION OF A 12 IN. DIAMETER STORM DRAIN PIPE INTO LITTLE CHICO CK. TO DRAN PROPERTY LOCATED ON HUMBOLDT RD.,https://ceqanet.opr.ca.gov/1983082305,LITTLE CHICO STORM DRAIN PIPE,TOM LANDO,CITY OF CHICO,N/A,,,,,,,9168954851,,,,,,,,,,,,No,8/23/1983,9/22/1983,Other,,,,,,,,,,,,,,,,,,,
1983082306,"Chico, City of",City of Chico,,BIDWELL PARK GOLF COURSE      IRRIGATION SYSTEM PROJECT,NEG,8/17/1983,,"INSTALLATION OF TWO FILTER GALLERYS IN BIG CHICO CK, A NEW WATER WELL, AND MISCELLANEOUS PIPING AND CONTROLS.",https://ceqanet.opr.ca.gov/1983082306,BIDWELL PARK GOLF COURSE      IRRIGATION SYSTEM PROJECT,TOM LANDO,CITY OF CHICO            PUBLIC WORKS,N/A,,,,,,,9168954851,,,,,,,,,,,,No,8/23/1983,9/22/1983,Other,,,,,,,,,,,,,,,,,,,
1983082415,San Diego County,,,SANDER PROJECT - MIRAMAR NAS,NOP,8/17/1983,,"SOLID WASTE TO ENERGY FACILITY CONVERTING 1,500 TONS PER DAY OF REFUSE TO STEAM AND, IN TURN, TO ELECTRICITY THROUGH THE MASS BURNING PROCESS.  A SPECI NOT BEEN SELECTED, HOWEVER, A NARROWLY DEFINED STUDY AREA HAS BEEN IDENTIFIED ON THE SOUTHERLY PART OF MIRAMAR NAS ADJACENT TO KEARNY MESA.",https://ceqanet.opr.ca.gov/1983082415,SANDER PROJECT - MIRAMAR NAS,KATHY WARBURTON,SAN DIEGO CITY/COUNTY    ENERGY RECOVERY AUTHORITY,N/A,,,,,,,6195653540,,,,,,,,,,,,No,8/22/1983,9/30/1983,Power,,Solid Waste,,,,,,,,,,,,,,,,,
1983082421,"Downey, City of",City of Downey,,DOWNEY COMMUNITY HOSPITAL DESIGN REVIEW,NEG,8/17/1983,,"34,000 SF EXPANSION TO DOWNEY COMMUNITY HOSPITAL.  THE EX- PANSION AND PARKING WILL OCCUPY A CURRENTLY UNDEVELOPED PORTION OF THE SITE.  THE SITE HAS AVE., A SECONDARY HWY., MONATEE ST., AND PATTON ROAD, BOTH COLLECTORS.",https://ceqanet.opr.ca.gov/1983082421,DOWNEY COMMUNITY HOSPITAL DESIGN REVIEW,GREG SHAFFER,DOWNEY CITY              PLANNING DEPT.,N/A,,,,,,,213-861-0361-227,,,,,,,             13,,,,,No,8/25/1983,9/23/1983,Other,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
