SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981061160,Inyo County,,,OWENS VALLEY WATER MANAGEMENT PLAN,EIR,4/20/1982,,"ADOPTION OF A WATER MANAGEMENT PLAN AND THE ISSUANCE OF ANNUAL GROUNDWATER PUMPING PERMITS.  IN NOVEMBER OF 1980, THE VOTERS OF INYO COUNTY AD THAT REQUIRES INYO CO TO MANAGE THE EXTRACTION OF GROUND- WATER AND ASSOCIATED WATER RESOURCES IN OWENS VALLEY.",https://ceqanet.opr.ca.gov/1981061160,OWENS VALLEY WATER MANAGEMENT PLAN,GREGORY L. JAMES,INYO CO,N/A,,,,,,,71487211680000,,,,,,,"         69,000",,,,,No,4/21/1982,6/4/1982,Other,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981112410,"Brisbane, City of",City of Brisbane,,SAN FRANCISCO RESOURCE RECOVERY FACILITY,EIR,4/20/1982,,"DEVELOPMENT CONSTRUCTION, AND OPERATION OF A FACILITY IN BRISBANE TO RECEIVE AND PROCESS MIXED MUNICIPAL REFUSE FROM THE CITY AND COUNTY OF SAN FR ELECTRICITY AND RECOVER RECYCLABLE MATERIALS; COGENERATION.",https://ceqanet.opr.ca.gov/1981112410,SAN FRANCISCO RESOURCE RECOVERY FACILITY,ROBERT IRONSIDE,BRISBANE CITY       PLANNING DEPT,N/A,,,,,,,41546741800000,,,,,,,             28,,,,,No,5/27/1982,6/21/1982,Industrial,"Rezone, Use Permit","Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982041906,"Palm Springs, City of",City of Palm Springs,,DUNHAM-PLATT PLANNED DEV./21 LOTS--61+ ACRES,EIR,4/20/1982,,REQUEST FOR PLANNED DEVELOPMENT DISTRICT TO ALLOW CLUSTER CONDO AND SINGLE FAMILY LOT SUBDIVISION IN EASTERN SLOPES OF SAN JACINTO MTS; TOTAL OF 21 LO SITE VACANT/ZONED R-Z(MULTI-15 DU/AC) & 0-20(OPEN LAND- 1 DU/AC).,https://ceqanet.opr.ca.gov/1982041906,DUNHAM-PLATT PLANNED DEV./21 LOTS--61+ ACRES,DOUGLAS R. EVANS,PALM SPRINGS CITY   PLANNING DEPT,N/A,,,,,,,71432382450000,,,,,,,,,,,,No,4/20/1982,6/3/1982,Residential,Rezone,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Septic System, Sewer Capacity, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982042004,Energy Commission,California Energy Commission,,APPLIANCE EFFICIENCY STANDARDS FOR LARGE AIR CONDITIONERS,NEG,4/20/1982,,"THE PROPOSED APLIANCE EFFICIENCY STANDARDS FOR COMMERCIAL AIR CONDITIONERS (65,000 TO 135,000 BTU/HR COOLING CAPACITY RANGE) WILL REQUIRE AN ENERGY EFFI FOR AIR SOURCE COOLING UNITS AND 9.2 FOR WATER & EVAPORA- TIVE SOURCE COOLING UNITS.",https://ceqanet.opr.ca.gov/1982042004,APPLIANCE EFFICIENCY STANDARDS FOR LARGE AIR CONDITIONERS,CHUCK NAJARIAN,STATE ENERGY COMM,N/A,,,,,,,91692075200000,,,,,,,,,,,,No,4/20/1982,5/20/1982,Other,,"Air Quality, Cumulative Effects",,,,,,,,,,,,,,,,,
1982042005,Santa Clara Valley Water District,,,GUADALUPE RIVER PLANNING STUDY,EIR,4/20/1982,,THE PROPOSED CONSISTS OF RAISING THE EXISTING LEVEES FROM THE SOUTHERN PACIFIC RAILROAD IN ALVISO TO HIGHWAY 101. THREE SPECIFIC ALTERNATIVES FOR CH FLOOD PREVENTION CONCEPTS WERE REVIEWED.,https://ceqanet.opr.ca.gov/1982042005,GUADALUPE RIVER PLANNING STUDY,DR. BERNARD GOLDNER,SANTA CLARA VALLEY  WATER DISTRICT,N/A,,,,,,,40826520000000,,,,,,,,,,,,No,4/20/1982,5/28/1982,Other,,"Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982042006,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"VICTORINE RANCH, BIG SUR",NEG,4/20/1982,,THE ACQUISITION OF A PARCEL OF VACANT LAND ALONG THE BIG SUR COAST TO BE USED IN ASSEMBLING A RECEIVER SITE TO WHICH THE DEVELOPMENT POTENTIAL OF VIEWS FERRED.,https://ceqanet.opr.ca.gov/1982042006,"VICTORINE RANCH, BIG SUR",TERRI NEVINS,STATE COASTAL CNVNCY,N/A,,,,,,,41546410150000,,,,,,,,,,,,No,4/20/1982,5/6/1982,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1982042007,Sonoma County,,,WEST SANTA ROSA SPECIFIC PLAN,EIR,4/20/1982,,"SPECIFIC PLAN IS EXPECTED TO IMPLEMENT THE SONOMA COUNTY GENERAL PLAN, PROVIDING AN INTERMEDIATE LEVEL OF DETAIL BETWEEN THE GENERAL PLAN AND THE I 11,400 ACRES WEST OF THE CITY OF SANTA ROSA.",https://ceqanet.opr.ca.gov/1982042007,WEST SANTA ROSA SPECIFIC PLAN,RON TADDEI,SONOMA COUNTY       PLANNING DEPT,N/A,,,,,,,70752729310000,,,,,,,,,,,,No,4/20/1982,6/2/1982,,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982042008,"San Francisco, City and County of",City and County of San Francisco,,1299 SANSOME STREET OFFICE BUILDING,EIR,4/20/1982,,"A PROPOSED 44,500 GROSS SQ FT, SEVEN-STORY OFFICE BUILDING WITH GROUND FLOOR RETAIL SPACE. LOCATED AT THE FOOT OF THE FILBERT STREET STEPS ADJACENT TO T HILL.",https://ceqanet.opr.ca.gov/1982042008,1299 SANSOME STREET OFFICE BUILDING,PLANNING DIRECTOR,SAN FRANCISCO CITY  PLANNING DEPT.,N/A,,,,,,,,,,,,,,,,,,,No,4/20/1982,5/20/1982,"Commercial, Office",,"Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982042010,"Pittsburg, City of",City of Pittsburg,,BAYSGATE PA,NOP,4/20/1982,,GENERAL PLAN AMENDMENT TO INCREASE THE RESIDENTIAL DENSITY ON A 29.5 ACRE SITE FROM LOW DENSITY TO MEDIUM DENSITY. PROPOSAL WILL REZONE THE PROPERTY WITH A DEVELOPMENT PLAN FOR 160 TOWNHOUSE UNITS TO PLANNED COMMUNITY WITH A DEVELOPMENT PLAN FOR 320 CONDO UNITS.,https://ceqanet.opr.ca.gov/1982042010,BAYSGATE PA,JIM OLMSTED,PITTSBURG CITY      PLANNING DEPT,N/A,,,,,,,41543949200000,,,,,,,,,,,,No,,6/2/1982,,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1982042251,Sacramento County,,,WALNUT GROVE REDEVELOPMENT PLAN,EIR,4/20/1982,,PROPOSED PROJECT CONSISTS OF THE ADOPTION AND IMPLEMENTA- TION OF THE REDEVELOPMENT PLAN FOR THE WALNUT GROVE PROJCT AREA.  PROJECT IS LOCATED IN EAST LEFT (EAST) BANK OF THE SACRAMENTO RIVER IN THE SACRMENTO- SAN JOAQUIN DELTA AREA.,https://ceqanet.opr.ca.gov/1982042251,WALNUT GROVE REDEVELOPMENT PLAN,DOUG PETERSON,SACRAMENTO COUNTY   ENVIRON. IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,,,,,,No,4/21/1982,6/4/1982,Other,,"Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Population/Housing, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982042252,Fresno County,,,WEST PARLIER WATER AND PARK PROJECT,NEG,4/20/1982,,"DEVELOPMENT OF TREATMENT FACILITY FOR DOMESTIC WATER TO ELIMINATE DBCP.  INCLUDES PARK DEVELOPMENT TO INCREASE RECREATIONAL FACILITIES IN COMMUNI WEST OF PARLIER, 20 MILES SE OF FRESNO.",https://ceqanet.opr.ca.gov/1982042252,WEST PARLIER WATER AND PARK PROJECT,KATIE BEARDEN,FRESNO CO           PLANNING DEPARTMENT,N/A,,,,,,,20945338420000,,,,,,,,,,,,No,4/21/1982,5/21/1982,Other,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1982042253,Fresno County,,,HURON STORM DRAINAGE IMPROVEMENTS,NEG,4/20/1982,,PROJECT IMPROVEMENTS WILL ELIMINATE LOCALIZED FLOODING. STORM DRAINAGE PROJECT TO PROVIDE  4000 LINEAL FT OF 30" AND 36" STORM DRAINAGE LINE AND IM DISCHARGE INTO AN EXISTING DRAINAGE DITCH ADJACENT TO RR TRACKS AND CARRY TO AREA EAST OF HURON.,https://ceqanet.opr.ca.gov/1982042253,HURON STORM DRAINAGE IMPROVEMENTS,KATIE BEARDEN,FRESNO CO           PLANNING DEPARTMENT,N/A,,,,,,,20945338420000,,,,,,,,,,,,No,4/21/1982,5/21/1982,Other,,"Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982042255,Fresno County,,,DEL REY WATER TREATMENT AND PARK IMPROVEMENTS,NEG,4/20/1982,,THE WATER PROJECT INVOLVES DRILLING AND EQUIPPING  TWO DEEP WATER WELLS.  PROJECT WILL CORRECT DBCP CONTAMINATION IN COMMUNITY OF DEL REY.  PARK PROJEC EXISTING COMBINATION SOFTBALL AND SOCCER FIELD AND CONSTRUCTION OF A CONCESSION STAND.,https://ceqanet.opr.ca.gov/1982042255,DEL REY WATER TREATMENT AND PARK IMPROVEMENTS,KATIE BEARDEN,FRESNO CO           PLANNING DEPARTMENT,N/A,,,,,,,20945338420000,,,,,,,,,,,,No,4/21/1982,5/21/1982,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982042256,Fresno County,,,KINGSBURG COMMUNITY DEVELOPMENT PROGRAM,NEG,4/20/1982,,"CENTRAL DISTRICT PUBLIC WORKS IMPROVEMETS PROJECTS OF KINGSBURG INVOLVE REPLACEMENT OF OLD UNDERSIZED WATER MAINS WITH 6"" MAINS IN ALLEYS.  IN FIRE HYDRANTS, PARKING LOT, CURBS AND GUTTERS.  SECOND PROJECT INVOLVES REHABILITATION OF 5 HOMES IN COMMUNITY.",https://ceqanet.opr.ca.gov/1982042256,KINGSBURG COMMUNITY DEVELOPMENT PROGRAM,KATIE BEARDEN,FRESNO CO           PLANNING DEPARTMENT,N/A,,,,,,,20945338420000,,,,,,,,,,,,No,4/21/1982,5/21/1982,"Other, Waste Treatment",,"Cultural Resources, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1982042256,Fresno County,,,KINGSBURG COMMUNITY DEVELOPMENT PROGRAM,OTH,4/20/1982,,"CENTRAL DISTRICT PUBLIC WORKS IMPROVEMETS PROJECTS OF KINGSBURG INVOLVE REPLACEMENT OF OLD UNDERSIZED WATER MAINS WITH 6"" MAINS IN ALLEYS.  IN FIRE HYDRANTS, PARKING LOT, CURBS AND GUTTERS.  SECOND PROJECT INVOLVES REHABILITATION OF 5 HOMES IN COMMUNITY.",https://ceqanet.opr.ca.gov/1982042256/2,KINGSBURG COMMUNITY DEVELOPMENT PROGRAM,KATIE BEARDEN,FRESNO CO           PLANNING DEPARTMENT,N/A,,,,,,,20945338420000,,,,,,,,,,,,No,4/21/1982,5/21/1982,"Other, Waste Treatment",,"Cultural Resources, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1982042257,San Joaquin County,,,VARIANCE NO. U-82-67 OF DOROTHY CODY (BRIDGE),NEG,4/20/1982,,"PROPOSAL FOR A 3 FT FLOOD VARIANCE TO PERMIT A BRIDGE OVER THE CALAVERAS RIVER WITH A BOTTOM ELEVATION OF 139 FT. LOCATED ON CALAVERAS RIVER, BETWEE HIGHWAY 26, NORTHEAST OF LINDEN.",https://ceqanet.opr.ca.gov/1982042257,VARIANCE NO. U-82-67 OF DOROTHY CODY (BRIDGE),RICHARD SCHAEFFER,SAN JOAQUIN CO      PLANNING DEPARTMENT,N/A,,,,,,,20994437220000,,,,,,,,,,,,No,4/21/1982,5/21/1982,Other,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982042312,Ventura County,,,"CUP 4015, MOD #1, 2 OIL & GAS WELLS ON SULPHUR MOUNTAIN",NEG,4/20/1982,,"AREA OF GRAZING & OIL PRODUCTION. HARTMAN OIL CO PROPOSAL TO MODIFY EXISTING CUP TO DRILL 2 ADDITIONAL WELLS ON 2 SITES ABOUT 1100 FT NORTH OF EXIST REQUIRED, OAK TREE REPORT, TRAFFIC TO BE PROHIBITED ON SULPHUR MTN RD, NOISE MONITORING OF INITIAL PHASES.",https://ceqanet.opr.ca.gov/1982042312,"CUP 4015, MOD #1, 2 OIL & GAS WELLS ON SULPHUR MOUNTAIN",DENNIS HAWKINS,VENTURA COUNTY      PLANNING DIVISION,N/A,,,,,,,80565424060000,,,,,,,              9,,,,,No,4/22/1982,5/21/1982,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Mineral Resources, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1982042313,"Hidden Hills, City of",City of Hidden Hills,,HIDDEN HILLS COMPREHENSIVE GENERAL PLAN UPDATE,EIR,4/20/1982,,"SMALL RESIDENTIAL COMMUNITY OF 1760 PERSONS, 479 UNITS. RURAL EQUESTRIAN CHARACTER WITH NO COMMERCIAL OR INDUSTRIAL AT ALL. ACCESS MAINLY BY VENTURA F LAND USE, INFRASTRUCTURE,SAFETY,NOISE,NATURAL RESOURCES, HOUSING(NOT EXPECTED TO PROVIDE LOW COST HSG IN FORESEEABLE",https://ceqanet.opr.ca.gov/1982042313,HIDDEN HILLS COMPREHENSIVE GENERAL PLAN UPDATE,"DEE DAINTY,CITY CLERK","HIDDEN HILLS CITY   C/O PHELOS CO,INC. F. SPEVACEK",N/A,,,,,,,21388892810000,,,,,,,,,,,,No,4/22/1982,6/3/1982,Other,General Plan Update,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Population/Housing, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982042816,"Interior, United States Department of the ",United States Department of the Interior,,USFS/BLM BOUNDARY ADJUSTMENT PROGRAM,FYI,4/20/1982,,"A PROGRAM FOR TRANSFERRAL OF MANAGEMENT RESPONSI- BILITIES BETWEEN BLM AND USFS, FOR FEDERAL LANDS. DOCUMENT WILL IDENTIFY NEED FOR TR STUDY ARE TO IMPROVE SERVICE TO THE PUBLIC AND IN- CREASE MGMT. EFFICIENCY. LOCATED IN 4 NE COUNTIES.",https://ceqanet.opr.ca.gov/1982042816,USFS/BLM BOUNDARY ADJUSTMENT PROGRAM,STANLEY BUTZER,US BUR LAND MGMT.   REDDING OFFICE,N/A,,,,,,,91600000000000,,,,,,,,,,,,No,4/30/1982,,Other,,Land Use/Planning,,,,,,,,,,,,,,,,,
