SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983061706,San Bernardino County,,,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",EIR,4/17/1984,,"THIS JOINT DOCUMENT WILL ANALYZE THE IMPACTS OF FOUR RELATED BUT SEPARATE PROJECTS: THE DAY CREEK WATER PROJECT; THE DAY, ETWANDA, AND SAN SEVAINE CREEKS DR CHANNEL MASTER PLAN; AND THE FORMATION OF COMMUNITY FACIL- ITIES DISTRICTS WITHIN ONTARIO AND RANCHO CUCAMONGA. FEDERAL LEAD AGENCY IS THE BUREAU OF RECLA",https://ceqanet.opr.ca.gov/1983061706/4,"DAY, ETIWANDA, AND SAN SEVAINE CREEKS DRAINAGE PLAN",STEVE LETTERLY,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,"Fontana, Rancho Cucamonga",San Bernardino,,,,,,,"DAY,SAN SEVAINE CRKS",ONTARIO,No,4/17/1984,6/1/1984,"Other, Water Facilities",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983121307,Marin County,,,"GATES COOP FLOATING HOME MARINA,MARIN CO",EIR,4/17/1984,,"PROPOSAL TO DEVELOP SMALL BOAT HARBOR FOR 78 FLOATING HOMES PLUS ANCILLARY SHORESIDE FACILITIES INCLUDING BOAT REPAIR AREA,COMMUNITY BUILDING,VESSEL HAU PARIKING AND SHORELINE IMPROVEMENT FOR PUBLIC ACCESS TO RICHARDSON BAY",https://ceqanet.opr.ca.gov/1983121307/2,"GATES COOP FLOATING HOME MARINA,MARIN CO",ERIC BORGWARDT,MARIN CO,N/A,,,,,,,4154226269,,,Marin,,HUMBOLDT/MYRTLE,,              4,,101,RICHARDSON BAY,,No,4/18/1984,5/18/1984,Other,,"Aesthetics, Air Quality, Economics/Jobs, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1983121307,Marin County,,,"GATES COOP FLOATING HOME MARINA,MARIN CO",FIN,4/17/1984,,"PROPOSAL TO DEVELOP SMALL BOAT HARBOR FOR 78 FLOATING HOMES PLUS ANCILLARY SHORESIDE FACILITIES INCLUDING BOAT REPAIR AREA,COMMUNITY BUILDING,VESSEL HAU PARIKING AND SHORELINE IMPROVEMENT FOR PUBLIC ACCESS TO RICHARDSON BAY",https://ceqanet.opr.ca.gov/1983121307/3,"GATES COOP FLOATING HOME MARINA,MARIN CO",ERIC BORGWARDT,MARIN CO,N/A,,,,,,,4154226269,,,Marin,,HUMBOLDT/MYRTLE,,              4,,101,RICHARDSON BAY,,No,4/18/1984,5/18/1984,Other,,"Aesthetics, Air Quality, Economics/Jobs, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1984020806,"Norwalk, City of",City of Norwalk,,NORWALK REDEVELOPMENT PROJECT NO. 1,EIR,4/17/1984,,NORWALK REDEVELOPMENT PROJECT NO. 1 A REDEVELOPMENT PROJECT TO BE UNDERTAKEN UNDER THE STATE PUBLIC HEALTH AND SAFETY CODE WHIC WHICH MAY BE USED BY THE LEAD AGENCY TO REDEVELOP THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1984020806,NORWALK REDEVELOPMENT PROJECT NO. 1,DONALD J. ROULY,NORWALK CITY,N/A,,,,,,,2139292254,,Norwalk,Los Angeles,,,,,,,,,No,4/17/1984,6/1/1984,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984041606,Placer County,,,FOOTHILL OAKS CONVELESCENT HOSPITAL/ PLACER COUNTY,NEG,4/17/1984,,"CONSTRUCTION OF A CONVALESCENT HOSPITAL 35,OOO SQ FT IN SIZE WITH 99 BEDS. A VARIANCE IS REQUESTED TO REDUCE THE NUMBER OF REQUIRED PARKING SPACES FROM 99 REQUIRED MINIMUM LOT SIZE, LOT WIDTH, AND REAR SETBACK.",https://ceqanet.opr.ca.gov/1984041606,FOOTHILL OAKS CONVELESCENT HOSPITAL/ PLACER COUNTY,CATHLEEN SPENCE-WELLS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,,Placer,,"BELL RD., HWY 49",,              3,51-180-01+,49,,,No,4/17/1984,5/17/1984,,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984041607,Tulare County,,,DRAFT HOUSING ELEMENT FOR THE TULARE GENERAL PLAN,NEG,4/17/1984,,HOUSING ELEMENT OF THE TULARE COUNTY GENERAL PLAN WHICH CONSISTS OF A REVISION TO THE HOUSING ELEMENT ABOPTED IN 1981. PROPOSED REVISION CONSISTS O AND PROVISIONS FOR HOUSING FOR THE UNINCORPORATED AREA OF TULARE COUNTY FOR THE PERIOD 1984-1990.,https://ceqanet.opr.ca.gov/1984041607,DRAFT HOUSING ELEMENT FOR THE TULARE GENERAL PLAN,ROBERT MACGLASHAN,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,,,,,,No,4/17/1984,5/17/1984,,"General Plan Element, General Plan Update","Agriculture and Forestry Resources, Economics/Jobs, Growth Inducement, Public Services, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1984041611,El Dorado Irrigation District,,,ASSESSMENT DISTRICT # 3- EL DORADO HILLS/EL DORADO IRRIGATIO,NOP,4/17/1984,,TO ESTABLISH ASSESSMENT DISTRICT NO 3 TO PROVIDE WATER AND WASTEWATER SERVICE FOR NEW DEVELOPMENT IN EL DORADO HILLS.,https://ceqanet.opr.ca.gov/1984041611,ASSESSMENT DISTRICT # 3- EL DORADO HILLS/EL DORADO IRRIGATIO,LON BAILEY,EL DORADO IRRIGATION DIST,N/A,,,,,,,9166224513,,,El Dorado,,,,"          6,500",,,,,No,4/18/1984,5/18/1984,,,"Agriculture and Forestry Resources, Geology/Soils, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1984041614,San Bernardino County,,,NEWBERRY SPRINGS-HARVARD COMMUNITY PLAN,NOP,4/17/1984,,"DETAILED LAND USE REGULATIONS TO GUIDE GROWTH AND DEVELOPMENT WITHIN THE COMMUNITIES MAKING UP THE NEWBERRY SPRINGS PLAN AREA.  PLAN AND DETERMINATIONS MADE BY THE BOARD OF SUPERVISORS RE THE FUTURE SIZE, SHAPE AND CHARACTER OF THE COMMUNITY.",https://ceqanet.opr.ca.gov/1984041614,NEWBERRY SPRINGS-HARVARD COMMUNITY PLAN,INA A. PETOKAS,SAN BERNARDINO CO   LAND MANAGEMENT DEPT.,N/A,,,,,,,7143831245,,,San Bernardino,,,,"        416,515",,I-15 I-40,MOJAVE RIVER,BARSTOW/DAGGET,No,4/18/1984,5/18/1984,Other,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984041707,Monterey County,,,"HORACE,MONTEREY CO",NEG,4/17/1984,,"ALLOW DRILLING FOR OIL AND GAS ON A PORTION OF SECTION 34 TOWNSHIP 21 SOUTH,RANGE 12 EAST WEST OF INDIAN VALLEY RD",https://ceqanet.opr.ca.gov/1984041707,"HORACE,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,INDIAN VALLEY/SLACK CANYON,,,607-057-75,,,,No,4/17/1984,5/17/1984,Mining,Use Permit,"Air Quality, Geology/Soils, Mineral Resources, Wildfire",,,,,,,,,,,,,,,,,
1984041709,San Mateo County,,,"BRIDGE REPLACEMENT,SAN MATEO COUNTY",NEG,4/17/1984,,"RECONSTRUCTION OF A TWO LANE WOODEN BRIDGE TO A TWO LANE CONCRETE BRIDGE ACROSS ARROYO LEON CREEK ,HALF MOON BAY",https://ceqanet.opr.ca.gov/1984041709,"BRIDGE REPLACEMENT,SAN MATEO COUNTY",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,363-4161,,Half Moon Bay,San Mateo,,MIRAMONTES ST,,,,1,ARROYO LEON CREEK,,No,4/17/1984,5/17/1984,Transportation,,"Agriculture and Forestry Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984041710,Marin County,,,"MARIN COUNTYWIDE TRAILS PLAN,MARIN CO",NEG,4/17/1984,,"GENERAL PLAN ELEMENT CONSISTING OF POLICIES FOR THE PROTECT ION AND ENHANCEMENT OF HIKING,EQUESTRIAN AND CLASS 1 BICYCL ING TRAILS THROUGHOUT MARIN CO",https://ceqanet.opr.ca.gov/1984041710,"MARIN COUNTYWIDE TRAILS PLAN,MARIN CO",ERIC BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154996269,,,Marin,,,,,,101,"SF BAY,PACIFIC OCEAN",,No,4/17/1984,5/17/1984,Recreational,"General Plan Element, Master Plan","Aesthetics, Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984041711,Marin County,,,"MARIN COUNTY REVISED HOUSING ELEMENT,",NEG,4/17/1984,,AMENDED AND REVISED POLICY PROGRAM FOR HOUSING ACTIONS IN MARIN CO,https://ceqanet.opr.ca.gov/1984041711,"MARIN COUNTY REVISED HOUSING ELEMENT,",ERIC BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154996269,,,Marin,,,,,,101,,,No,4/17/1984,5/17/1984,Other,General Plan Element,,,,,,,,,,,,,,,,,,
1984041712,Marin County,,,"BEL MARIN KEYS NAVIGATION LOCK ,MARIN CO",NEG,4/17/1984,,PROPOSAL TO CONSTRUCT A NAVIGATION LOCK TO PROVIDE BOATING ACCESS BETWEEN EXISTING LAGOONS(MANMADE) AND NAVATO CREEK. SITE OF THE PROPOSED LOCK IS AT PR MARIN KEYS BLVD,https://ceqanet.opr.ca.gov/1984041712,"BEL MARIN KEYS NAVIGATION LOCK ,MARIN CO",ERIC BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154496269,,,Marin,,BEL MARIN KEYS BLVD,,,,"101,37",NAVATO CREEK,,No,4/18/1984,5/18/1984,Other,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1984041715,"Eureka, City of",City of Eureka,,"RECLASSIFICATION,EUREKA",NEG,4/17/1984,,"RECLASSIFY 3 PARCELS FROM SERVICE COMMERCIAL WITH ARCHITECT URAL REVIEW COMBINING DISTRICT,TO OFFICE AND MULTI-FAMILY RESIDENTIAL WITH ARCHITECTURAL REV DEVELOPMENT IS PROPOSED AT THIS TIME",https://ceqanet.opr.ca.gov/1984041715,"RECLASSIFICATION,EUREKA",KENNETH POYFAIRE,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,Q ST,,,,101,,,No,4/19/1984,5/18/1984,,Rezone,,,,,,,,,,,,,,,,,,
1984041805,"Oceanside, City of",City of Oceanside,,QRS CORP MFG BUILDING,EIR,4/17/1984,,DEVELOPMENT PLAN FOR A 25000 SQ FOOT MFG BUILDING PROPOSED TO BE LOCATED ENTIRELY WITHIN THE ADOPTED ALIGNMENT OF THE FUTURE ROUTE 76 EXPRESSWAY.,https://ceqanet.opr.ca.gov/1984041805,QRS CORP MFG BUILDING,MARILYN E. COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,"ROYMAR DR, PRODUCTION RD",,,,76,SAN LU,OCEANSIDE,No,4/17/1984,6/1/1984,Industrial,,"Cumulative Effects, Land Use/Planning",,,,,,,,,,,,,,,,,
1984041806,"Tustin, City of",City of Tustin,,GPA 84-1 ZC 84-2,NOP,4/17/1984,,PROPOSED PROJECT WOULD ALLOW THE DEVELOPMENT OF AN AUTO CEN TER WITH ANCILLARY USES ON 104 AC SITE. DEVELOPMENT OF NEIGHBORHOOD SUPPORT COMMERCIAL WI PART OF THE PROJECT.,https://ceqanet.opr.ca.gov/1984041806,GPA 84-1 ZC 84-2,EDWARD M KNIGHT,TUSTIN CITY,N/A,,,,,,,714 544-8890X250,,Tustin,Orange,,BRYAN BROWNING,,            151,,I-5,,,No,4/17/1984,5/17/1984,,Specific Plan,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984041809,"San Diego, City of",City of San Diego,,VIEW RIDGE,NOP,4/17/1984,,TENTATIVE SUBDIVISION MAP AND HILLSIDE REVIEW PERMIT FOR TH E CONSTRUCTION OF 528 SINGLE FAMILY RESIDENTIAL UNITS ON A 129 AC SITE LOCATED WITHIN THE SOU PLANNING AREA.,https://ceqanet.opr.ca.gov/1984041809,VIEW RIDGE,KAREN RUFFELS,SAN DIEGO CITY,N/A,,,,,,,6192365904,,San Diego,San Diego,,SKYLINE DR MEADOWBROOK,,            129,,,PARADISE CREEK,,No,4/17/1984,5/17/1984,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
