SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021155,California State Lands Commission,,,CHADOCK RECREATIONAL DECK/BOAT DOCK,NEG,4/12/1991,,CONSTRUCTION OF A 10'X20' RECREATIONAL DECK SUPPORTED BY FOUR 12'' WOOD PILINGS SET ON THE WATERWARD SIDE OF THE LEVEE AT SUTTER SLOUGH.,https://ceqanet.opr.ca.gov/1990021155/2,CHADOCK RECREATIONAL DECK/BOAT DOCK,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Sacramento,,SUTTER ISLAND RD. & SOUTH RIVER RD.,,,142-001-002,160,SUTTER SLGH &SAC RVR,,No,4/15/1991,5/15/1991,"Educational, Recreational",,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011037,"Signal Hill, City of",City of Signal Hill,,TOWN CITY CENTER EAST COMMERCIAL DEIR,EIR,4/12/1991,,"DEVELOPMENT OF APPROXIMATELY 150,000 SQUARE FEET OF RETAIL DEVELOPMENT AND ADDITIONAL SURFACE PARKING FOR THE ADJACENT EXISTING PRICE CLUB.",https://ceqanet.opr.ca.gov/1991011037/2,TOWN CITY CENTER EAST COMMERCIAL DEIR,GARY JONES,CITY OF SIGNAL HILL,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,WILLOW & CHERRY,,,,,PACIFIC OCEAN,,No,4/12/1991,5/28/1991,Residential,Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991041042,"Encinitas, City of",City of Encinitas,,NEIGHBORHOOD TRAFFIC DIVERSION PROGRAM,NEG,4/12/1991,,"THIS PROJECT IS A PROGRAM OF POLICIES, STANDARDS, AND CRITERIA FOR DETERMINING WHETHER TO DIVERT TRAFFIC FROM ANY RESIDENTIAL STREET AND SELECTION OF THE APPROPRIATE DEVICE.",https://ceqanet.opr.ca.gov/1991041042,NEIGHBORHOOD TRAFFIC DIVERSION PROGRAM,BILL WEEDMAN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,5,PACIFIC OCEAN,,No,4/12/1991,5/13/1991,Residential,General Plan Element,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991041044,"Commerce, City of",City of Commerce,,GENERAL PLAN AMENDMENT 91-1 CITY OF COMMERCE AIR QUALITY,NEG,4/12/1991,,GENERAL PLAN AMENDMENT 91-1 CITY OF COMMERCE AIR QUALITY,https://ceqanet.opr.ca.gov/1991041044,GENERAL PLAN AMENDMENT 91-1 CITY OF COMMERCE AIR QUALITY,BOB ZARRELLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,4/12/1991,5/13/1991,Office,General Plan Element,"Air Quality, Vegetation",,,,,,,,,,,,,,,,,
1991042041,San Bernardino County,,,SAN BERNARDINO COUNTY DEVELOPMENT IMPACT FEE ORDINANCE,NEG,4/12/1991,,DEVELOPMENT IMPACT FEE ORDINANCE.,https://ceqanet.opr.ca.gov/1991042041,SAN BERNARDINO COUNTY DEVELOPMENT IMPACT FEE ORDINANCE,STEVE WILSON,SAN BERNARDINO COUNTY,N/A,,,,,,,7143872861,,,San Bernardino,,,,,,,,,No,4/12/1991,5/13/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042042,Tulare County,,,PPM 90-071/PSR,NEG,4/12/1991,,TO DIVIDE 52.5 ACRES INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1991042042,PPM 90-071/PSR,JOSIE CHAPIN,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,Porterville,Tulare,,,,             52,,,,,No,4/12/1991,5/13/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1991042045,Kern County,,,"GPA #1, MAP #166",NOP,4/12/1991,,,https://ceqanet.opr.ca.gov/1991042045,"GPA #1, MAP #166",,KERN COUNTY PLANNING,N/A,,,,,,,,,,,,,,,,,,,No,4/12/1991,5/13/1991,,,,,,,,,,,,,,,,,,,,
1991042047,Rancho Murieta Community Services District,,,RANCHO MURIETA NORTH UNIT # 6,NEG,4/12/1991,,"CONSTRUCTION OF AN OFF-SITE SEWER, WATER AND STORM DRAINAGE FACILITIES.",https://ceqanet.opr.ca.gov/1991042047,RANCHO MURIETA NORTH UNIT # 6,MARION CRAVENS,RANCHO MURIETA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9163542428,,Folsom,Sacramento,,,,,,,,,No,4/12/1991,5/13/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042049,Tulare County,,,PPM 90-007/PSR,NEG,4/12/1991,,DIVIDE 1 9.59 ACRE PARCEL INTO 2 PARCELS.,https://ceqanet.opr.ca.gov/1991042049,PPM 90-007/PSR,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,"GLOBE DRIVE, PLEASANT OAKS DRIVE",,             10,284-181-24,190,TULE RIVER,,No,4/15/1991,5/15/1991,Residential,,Wetland/Riparian,,,,,,,,,,,,,,,,,
1991043032,Siskiyou County,,,"GATEWAY PARK, LTD. TENTATIVE SUBDIVISION",NEG,4/12/1991,,,https://ceqanet.opr.ca.gov/1991043032,"GATEWAY PARK, LTD. TENTATIVE SUBDIVISION",MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,4/12/1991,5/13/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043033,Mendocino County,,,MAJOR SUBDIVISION #S 5-90 VOLLMER,NEG,4/12/1991,,,https://ceqanet.opr.ca.gov/1991043033,MAJOR SUBDIVISION #S 5-90 VOLLMER,SCOTT HINES,MENDOCINO COUNTY PLANNING & BUILDING SVCS,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,HIGHWAY ONE AND PEARL DRIVE,,             17,,,,,No,4/12/1991,5/13/1991,Residential,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991043034,"Cotati, City of",City of Cotati,,DRAFT LA PLAZA SPECIFIC PLAN AND EIR,EIR,4/12/1991,,,https://ceqanet.opr.ca.gov/1991043034,DRAFT LA PLAZA SPECIFIC PLAN AND EIR,MARSHA SUE LUSTIG,CITY OF COTATI,N/A,,,,,,,7077955478,,Cotati,Sonoma,,DOWNTOWN COTATI,,,,,,,No,4/12/1991,5/28/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991043035,"Santa Rosa, City of",City of Santa Rosa,,SAN MIGUEL ESTATES,EIR,4/12/1991,,DEVELOP 182 SINGLE-FAMILY RESIDENCE ON 48 ACRES,https://ceqanet.opr.ca.gov/1991043035,SAN MIGUEL ESTATES,JOEL GALBRAITH,CITY OF SANTA ROSA,N/A,,,,,,,7075245402,,Santa Rosa,Sonoma,,,,,,,,,No,4/12/1991,5/28/1991,Office,,,,,,,,,,,,,,,,,,,
1991105119,California State University Board of Trustees,California State University Board of Trustees,,MODIFY MECHANICAL SYSTEM DEXTER BUILDING SR 89-007,NOE,4/12/1991,4/12/1991,REMODELING HEATING AND AIR BALANCE,https://ceqanet.opr.ca.gov/1991105119,MODIFY MECHANICAL SYSTEM DEXTER BUILDING SR 89-007,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105120,California State University Board of Trustees,California State University Board of Trustees,,HOME EC ACCORDIAN DOOR MISC 90-009,NOE,4/12/1991,4/12/1991,INSTALLATION OF AN ACCORDIAN DOOR,https://ceqanet.opr.ca.gov/1991105120,HOME EC ACCORDIAN DOOR MISC 90-009,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105121,California State University Board of Trustees,California State University Board of Trustees,,LABORATORY VENT/AC MODIFICATION MCO 90-003,NOE,4/12/1991,4/12/1991,MODIFYING THE VENTILATION,https://ceqanet.opr.ca.gov/1991105121,LABORATORY VENT/AC MODIFICATION MCO 90-003,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105122,California State University Board of Trustees,California State University Board of Trustees,,"LOBBY COUNTER, SEQUOIA & TENAYA HALLS DRF 90-008",NOE,4/12/1991,4/12/1991,REMOVING EXISTING COUNTER WINDOWS,https://ceqanet.opr.ca.gov/1991105122,"LOBBY COUNTER, SEQUOIA & TENAYA HALLS DRF 90-008",E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105123,"Susanville, City of",City of Susanville,,MILLER/FLETCHER PREZONING,NOD,4/12/1991,4/12/1991,PREZONE 545 ACRES OF LAND,https://ceqanet.opr.ca.gov/1991105123,MILLER/FLETCHER PREZONING,MICHAEL J DOUR,SUSANVILLE CITY,N/A,,66 N. LASSEN STREET,,SUSANVILLE,CA,96130,9162752174,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105124,"Susanville, City of",City of Susanville,,CALIFORNIA CORRECTIONAL CENTER ANNEXATION,NOD,4/12/1991,4/12/1991,AMEND ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1991105124,CALIFORNIA CORRECTIONAL CENTER ANNEXATION,MICHAEL J DOUR,SUSANVILLE CITY,N/A,,66 N. LASSEN STREET,,SUSANVILLE,CA,96130,9162752174,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105125,Siskiyou County,,,USE PERMIT UP-91-02 LAKE SISKIYOU CAMPGROUND EXPANSION,NOD,4/12/1991,4/12/1991,USE PERMIT FOR LAKE SISKIYOU CAMPGROUND EXPANSION,https://ceqanet.opr.ca.gov/1991105125,USE PERMIT UP-91-02 LAKE SISKIYOU CAMPGROUND EXPANSION,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105126,"Williams, City of",City of Williams,,WILLIAMS DEVELOPERS EASTSIDE UNIT 2,NOD,4/12/1991,4/12/1991,APPROVAL OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1991105126,WILLIAMS DEVELOPERS EASTSIDE UNIT 2,CHARLES BROWN,WILLLIAMS CITY,N/A,,810 E STREET,,WILLIAMS,CA,95987,9164735389,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
