SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993023040,"San Francisco, City and County of",City and County of San Francisco,,BAYSIDE PHASE III FACILITES,EIR,5/19/1994,,BAYSIDE PHASE III FACILITIES-TO ELIMINATE DISCHARGE OF T,https://ceqanet.opr.ca.gov/1993023040/2,BAYSIDE PHASE III FACILITES,BARBARA SAHM,CITY OF SAN FRANCISCO,N/A,,,,,,,4155586378,,San Francisco,San Francisco,,,,,,,,,No,5/19/1994,7/5/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993121030,Los Angeles County,,,BROADWAY MANCHESTER RECOVERY PROGRAM STUDY,EIR,5/19/1994,,BROADWAY RECOVERY PROGRAM.,https://ceqanet.opr.ca.gov/1993121030/2,Broadway/Manchester Neighborhood Shopping Center,DENNIS HANCE,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771798,,Los Angeles,Los Angeles,,,,,,,,,No,5/19/1994,7/5/1994,,,,,,,,,,,,,,,,,,,,
1994051055,Fish and Game (HQ) Environmental Services,,,"DOVE, BAND-TAILED PIGEON, AND AMERICAN CROW HUNTING",EIR,5/19/1994,,"DOVE, BAND-TAILED PIGEON, AND AMERICAN CROW HUNTING IN CAL.",https://ceqanet.opr.ca.gov/1994051055,"DOVE, BAND-TAILED PIGEON, AND AMERICAN CROW HUNTING",TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,Sacramento,Sacramento,,,,,,,,,No,5/19/1994,7/5/1994,,,,,,,,,,,,,,,,,,,,
1994052034,Fish and Game (HQ) Environmental Services,,,RESIDENT GAME BIRD HUNTING,EIR,5/19/1994,,RESIDENT GAME BIRD HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1994052034,RESIDENT GAME BIRD HUNTING,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,5/19/1994,7/5/1994,,,,,,,,,,,,,,,,,,,,
1994052035,Mono County,,,TENTATIVE PARCEL MAP 34-53,NEG,5/19/1994,,PROPOSED DIVISION OF 2.1 ACRES IN TO 4 LOTS,https://ceqanet.opr.ca.gov/1994052035,TENTATIVE PARCEL MAP 34-53,KEITHER HARTSTROM,MONO CO. PLANNING DEPARTMENT,N/A,,,,,,,6199325217,,,Mono,,GULL LAKE ROAD,,,15-140-39,158,GULL & JUNE LAKE,,No,5/19/1994,6/17/1994,,,,,,,,,,,,,,,,,,,,
1994052036,Mono County,,,FALLS CREEK RANCH,EIR,5/19/1994,,PROPOSED SUBDIVISION OF 42.85 ACRES INTO THREE LOTS.,https://ceqanet.opr.ca.gov/1994052036,FALLS CREEK RANCH,KEITH R. HARTSTROM,MONO CO. PLANNING DEPARTMENT,N/A,,,,,,,6199325217,,,Mono,,,,,25-190-24,,,,No,5/19/1994,7/5/1994,,,,,,,,,,,,,,,,,,,,
1994052037,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RCRA CLOSURE PLAN FOR BEALE AFB,NEG,5/19/1994,,DECONTAMINATION AND CONFIRMATION SAMPLING FOR CLOSURE OF AN INTERIM STATUS RCRA HAZARDOUS WASTE STARAGE BUILDING USED BY BEALE AIR FORCE BASE.,https://ceqanet.opr.ca.gov/1994052037,RCRA CLOSURE PLAN FOR BEALE AFB,JEFF VAN SLOOTEN,DEPT OF TOXICS,N/A,,,,,,,9162553742,,Marysville,Yuba,,ALERT AVENUE AND DOOLITTLE,,,NONE,NONE,HUTCHINSON CREEK,NONE,No,5/19/1994,6/17/1994,,,,,,,,,,,,,,,,,,,,
1994052038,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RCRA CLOSURE PLAN FOR SACRAMENTO ARMY DEPOT,NEG,5/19/1994,,DECONTAMINATION & CONFIRMATION SAMPLING FOR CLOSURE OF A RCRA HAZARDOUS WASTE TREATMENT BUILDING USED BY SACRAMENTO ARMY DEPOT.,https://ceqanet.opr.ca.gov/1994052038,RCRA CLOSURE PLAN FOR SACRAMENTO ARMY DEPOT,JEFF VAN SLOOTEN,DEPT OF TOXICS,N/A,,,,,,,9162553742,,Sacramento,Sacramento,,FRUITRIDGE AND FLORIN-PERKINS,,,062-01-003,ATTACHED,MORRISON CREEK,NONE,No,5/19/1994,6/17/1994,,,,,,,,,,,,,,,,,,,,
1994054006,"Air Force, United States",United States Air Force,USAF,MAIN BASE WASTE WATER TREATMENT FACILITY,FON,5/19/1994,,CONSTRUCT A WASTE WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1994054006,MAIN BASE WASTE WATER TREATMENT FACILITY,ROGER BOWMAN,AIR FORCE FLIGHT TEST CENTER,N/A,,,,,,,8052771422,,,Kern,,,,,,,,EDWARDS A.F.B,No,5/19/1994,6/17/1994,,,,,,,,,,,,,,,,,,,,
1994107361,California State University Board of Trustees,California State University Board of Trustees,,FOR SELECTION AND ACQUISITION FOR PORTION OF FORT ORD,NOD,5/19/1994,5/19/1994,"ACQUISITION OF 1,350 ACRES OF DEVELOPED PROPERTY WITHIN THE EXISTING ARMY BASE OF FORT ORD",https://ceqanet.opr.ca.gov/1994107361,FOR SELECTION AND ACQUISITION FOR PORTION OF FORT ORD,DAVID A ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1994107362,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,CORBIN CANYON ACQUISITION,NOE,5/19/1994,5/19/1994,ACQUISITION OF 400 ACRES OF OPEN SPACE AND HABITAT LOCATED IN THE EASTERN SANTA MONICA MOUNTAINS.,https://ceqanet.opr.ca.gov/1994107362,CORBIN CANYON ACQUISITION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046 x106,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107363,Solano County,,,USE PERMIT NO. U-92-13 (REVISED),NOD,5/19/1994,5/19/1994,TO ESTABLISH AN INCINERATION FACILITY FOR THE CREMATION OF SMALL ANIMALS & TEMPORARY STORAGE OF VETERINARY BIO- HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1994107363,USE PERMIT NO. U-92-13 (REVISED),LIDIYA KVASHINA,DEPARTMENT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107364,"San Bernardino, City of",City of San Bernardino,,DEVELOPMENT PERMIT (TYPE II) NO. 94-01,NOD,5/19/1994,5/19/1994,TO CONSTRUCT A 160 SPACE EMPLOYEE PARKING LOT TO SERVE THE EMPLOYEES OF THE SAN MANUEL BINGO FACILITY,https://ceqanet.opr.ca.gov/1994107364,DEVELOPMENT PERMIT (TYPE II) NO. 94-01,SCOTT DONAGHE,PLANNING & BUILDING SERVICES DEPT.,N/A,,300 NORTH D STREET,,SAN BERANRDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107365,"San Bernardino, City of",City of San Bernardino,,DEVELOPMENT PERMIT (TYPEII) NO. 93-20,NOD,5/19/1994,5/19/1994,TO CONSTRUCT A 108 SPACE EMPLOYEE PARKING LOT,https://ceqanet.opr.ca.gov/1994107365,DEVELOPMENT PERMIT (TYPEII) NO. 93-20,SCOTT DONAGHE,PLANNING & BUILDING SERVICES DEPT.,N/A,,300 NORTH D STREET,,SAN BERNARDINO,CA,92418,9093845057,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107366,"San Bernardino, City of",City of San Bernardino,,GENERAL PLAN AMENDEMNT NO. 93-05,NOD,5/19/1994,5/19/1994,TO CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM,https://ceqanet.opr.ca.gov/1994107366,GENERAL PLAN AMENDEMNT NO. 93-05,SCOTT DONAGHE,PLANNING & BUILDING SERVICES DEPT.,N/A,,300 NORTH D STREET,,SAN BERARDINO,CA,92418,9093845057,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107367,"Pomona, City of",City of Pomona,,GENERAL PLAN MENDMENT GPA 94-002,NOD,5/19/1994,5/19/1994,"SPECIFIC PLAN WHICH WILL GUIDE THE REVITALIZATION, GROWTH AND DEVELOPMENT WITHIN THE DOWNTOWN AREA OF POMONA",https://ceqanet.opr.ca.gov/1994107367,GENERAL PLAN MENDMENT GPA 94-002,DENNIS MACKAY,PLANNING DIVISION,N/A,,505 S. GAREY AVENUE,,POMONA,CA,91766,9096202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1994107368,Humboldt County,,,"HUMBOLDT COUNTY PUBLIC WORKS, CONDITIONAL USE PERMIT",NOD,5/19/1994,5/19/1994,APPLICATION FOR A CONDITIONAL USE PERMIT AND A SURFACE MINING PERMIT AND APPROVAL OF A RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1994107368,"HUMBOLDT COUNTY PUBLIC WORKS, CONDITIONAL USE PERMIT",SIDNIE L. OLSON,PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1994107369,Humboldt County,,,"HUMBOLDT COUNTY PUBLIC WORKS, CONDITIONAL USE PERMIT",NOD,5/19/1994,5/19/1994,CONDITIONAL USE PERMIT AND A SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1994107369,"HUMBOLDT COUNTY PUBLIC WORKS, CONDITIONAL USE PERMIT",SIDNIE L. OLSON,PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107370,Humboldt County,,,"HUMBOLDT COUNTY PUBLIC WORKS, CONDITIONAL USE PERMIT",NOD,5/19/1994,5/19/1994,CONDITIONAL USE PERMIT AND A SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1994107370,"HUMBOLDT COUNTY PUBLIC WORKS, CONDITIONAL USE PERMIT",SIDNIE L. OLSON,PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107371,Humboldt County,,,"HUMBOLDT COUNTY PUBLIC WORKS, CONDIDTIONAL USE PERMIT",NOD,5/19/1994,5/19/1994,FOR CONDITIONAL USE PERMIT AND A SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1994107371,"HUMBOLDT COUNTY PUBLIC WORKS, CONDIDTIONAL USE PERMIT",SIDNIE L. OLSON,PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107372,Humboldt County,,,"HUMBOLDT COUNTY WORKS, CONDITIONAL USE PERMIT",NOD,5/19/1994,5/19/1994,FOR A CONDITIONAL USE PERMIT AND A SURFACE MINING PERMIT,https://ceqanet.opr.ca.gov/1994107372,"HUMBOLDT COUNTY WORKS, CONDITIONAL USE PERMIT",SIDNIE OLSON,PLANNING DIVISION,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107373,Fish and Game (HQ) Environmental Services,,,GRIZZLY SLOUGH FISH SCREEN PROJECT,NOD,5/19/1994,5/19/1994,CONSTRUCT A 56 FOOT LONG CYLINDER FISH SCREEN STRUCTURE,https://ceqanet.opr.ca.gov/1994107373,GRIZZLY SLOUGH FISH SCREEN PROJECT,TERRY J. MILLS,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539642,,Suisun City,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107374,Plumas County,,,CLIO BRIDGE REPLACEMENT AND TEMPORARY,NOD,5/19/1994,5/19/1994,RECONSTRUCT THE BRIDGE DECK ON THE CLIO BRIDGE,https://ceqanet.opr.ca.gov/1994107374,CLIO BRIDGE REPLACEMENT AND TEMPORARY,REBECCA HERRIN,PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107375,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE LOOKOUT SEWER DRAIN,NOE,5/19/1994,5/19/1994,INSTALL A SURFACE MOUNTED SEWER DRAIN,https://ceqanet.opr.ca.gov/1994107375,FIRE LOOKOUT SEWER DRAIN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107376,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WALKWAY,NOE,5/19/1994,5/19/1994,CONSTRUCT A 4 X 44' WALKWAY BETWEEN THE TRAFFIC CIRCLE AND THE GAZEBO IN FRONT OF THE MANSION,https://ceqanet.opr.ca.gov/1994107376,WALKWAY,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107377,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOOSIER BAR ROAD IMPROVEMENTS,NOE,5/19/1994,5/19/1994,FILL AND GRADE 400' OF HOOSIER BAR ROAD TO MAINTAIN PUBLIC ACCESS.,https://ceqanet.opr.ca.gov/1994107377,HOOSIER BAR ROAD IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107378,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLUFF BOARDWALK,NOE,5/19/1994,5/19/1994,CONSTRUCT 100 X 4.5' BOARDWALK ALONG THE BLUFF AT MOON- STONE BEACH TO PROVIDE ALL-WEATHER ACCESS.,https://ceqanet.opr.ca.gov/1994107378,BLUFF BOARDWALK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107379,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COLUMN RESTORATION,NOE,5/19/1994,5/19/1994,"CONSTRUCT NEW FOOTINGS INSTALL LOAD BEARING COLUMN SUPPORT 6X6"" POST, REMOVE LEAD BASE PAINT FROM ORIGIGINAL COLUMNS, REPLACE COLUMN MATERIAL AS NEEDED",https://ceqanet.opr.ca.gov/1994107379,COLUMN RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
