SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985081402,"Santa Maria, City of",City of Santa Maria,,FIRST CHRISTIAN CHURCH AND RELATED FACILITIES,EIR,7/11/1989,,"CONSTRUCTION IN 3 PHASES OF: CHURCH BUILDING WITH 700 SEATS; PRE-SCHOOL BUILDING WITH 10 ROOMS; CLASSROOM FOR 350 STUDEN TS; ADMINISTRATIVE CENTER; CHAPEL; 2,000 SEATS; AND RECREATIONAL FIELDS.",https://ceqanet.opr.ca.gov/1985081402/3,FIRST CHRISTIAN CHURCH AND RELATED FACILITIES,JAMES W. STERN,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,             16,128-066-35,101/135++,,,No,7/11/1989,8/9/1989,"Commercial, Mining, Other, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987011210,Calaveras County,,,ROCK CREEK LANDFILL PERMITTING PROCESS-CUP #87-01,NOD,7/11/1989,7/11/1989,CONST & OPERATE A NW CLASS II LANDFILL,https://ceqanet.opr.ca.gov/1987011210/3,ROCK CREEK LANDFILL PERMITTING PROCESS-CUP #87-01,DANNY MAO,CALAVERAS COUNTY,N/A,,891 MOUNTAIN RANCH ROAD,,SAN ANDREAS,,95249,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987021806,Los Angeles Unified School District,,,NEW SOUTHEAST JUNIOR HIGH SCHOOL SUPPLEMENTAL EIR,EIR,7/11/1989,,"CONVERSION OF THE EXISTING ELIZABETH STREET ELEMENTARY SCHOOL TO A JUNIOR HIGH SCHOOL. INTO A JUNIOR HIGH SCHOOL. THE CON WILL PROVIDE APPROXIMATELY 120,000 SQ FT OF IMPROVEMENTS WITH APPROXIMATELY 68 CLASSROOMS. NED DEC WAS PREVIOUSLY DONE FOR TH",https://ceqanet.opr.ca.gov/1987021806,NEW SOUTHEAST JUNIOR HIGH SCHOOL SUPPLEMENTAL EIR,JOAN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Cudahy,Los Angeles,,,,             19,,,,,No,7/11/1989,8/25/1989,Educational,,"Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988103108,California State Lands Commission,,,NORTH FRESNO 115KV TRANSMISSION LINE,NOD,7/11/1989,7/11/1989,INSTALLATION OPERATION & MAINTENANCE,https://ceqanet.opr.ca.gov/1988103108/2,NORTH FRESNO 115KV TRANSMISSION LINE,CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,,,,"Fresno, Madera",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051216,"La Quinta, City of",City of La Quinta,,GENERAL PLAN AMENDMENT NO. 89-024,NOD,7/11/1989,7/11/1989,UPDATED HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1989051216,GENERAL PLAN AMENDMENT NO. 89-024,TED BOWER,LA QUINTA CITY,N/A,,78-105 CALLE ESTADO,,LA QUINTA,CA,92253,6195642246,,La Quinta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060201,U.S. Postal Service,,,POLK GULCH STATION,EA ,7/11/1989,,PROPOSAL TO CONSTRUCT A NEW POLK GULCH STATION TO REPLACE THE EXISTING STATION "O" FACILITY IN SAN FRANCISCO. THE PREFERRED LOCATION IS A 0.43-ACRE CORNER OF LARKIN AND PINE STREETS.,https://ceqanet.opr.ca.gov/1989060201,POLK GULCH STATION,STEVEN STIELSTRA,"US POSTAL SERVICE, REAL ESTATE DIVISION - FSC550",N/A,,,,,,,4157424615,,San Francisco,San Francisco,,LARKIN ST/PINE ST,,,,,,,No,7/11/1989,8/9/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071004,Sacramento County,,,LAGUNA CREEK PARK LAND USE AND DEVELOPMENT PLAN (89-PDE-0038,NEG,7/11/1989,,LAND USE AND DEVELOPMENT PLAN FOR A NEIGHBORHOOD PARK SITE.,https://ceqanet.opr.ca.gov/1989071004,LAGUNA CREEK PARK LAND USE AND DEVELOPMENT PLAN (89-PDE-0038,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,LAGUNA PARK DR/LAGUNA RANCH DR,,,119-0162-077,99,,,No,7/11/1989,8/9/1989,Recreational,,"Aesthetics, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989071005,Lake Elsinore Unified School District,,,EMERGENCY RELOCATABLES - WITHROW SCHOOL,NEG,7/11/1989,,ADDITION OF 13 EMERGENCY RELOCATABLES TO WITHROW SCHOOL,https://ceqanet.opr.ca.gov/1989071005,EMERGENCY RELOCATABLES - WITHROW SCHOOL,LINDA MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,,,,,,,,No,7/11/1989,8/9/1989,Educational,,,,,,,,,,,,,,,,,,,
1989071006,Lake Elsinore Unified School District,,,REQUISITION OF HORSE THIEF CANYON ELEMENTARY SCHOOL SITE,NEG,7/11/1989,,PURCHASE OF ABOUT 10 ACRES OF REAL PROPERTY FOR AN ELEMEN- TARY SCHOOL SITE.,https://ceqanet.opr.ca.gov/1989071006,REQUISITION OF HORSE THIEF CANYON ELEMENTARY SCHOOL SITE,LINDA MILLER,LAKE ELSINORE SCHOOL DISTRICT,N/A,,,,,,,7146747731,,Lake Elsinore,Riverside,,,,,,,,,No,7/11/1989,8/9/1989,Educational,,,,,,,,,,,,,,,,,,,
1989071007,California State Lands Commission,,,THIERIOT PIER REPAIR,NEG,7/11/1989,,REPAIR OF EXISTING ROCK CURB PIER.,https://ceqanet.opr.ca.gov/1989071007,THIERIOT PIER REPAIR,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,El Dorado,,S,,,21-261-021,,FALLEN LEAF LAKE,,No,7/11/1989,8/9/1989,Recreational,,"Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989071008,Pollock Pines Unified School District,,,POLLOCK PINES 3-5 SCHOOL,NEG,7/11/1989,,"SCHOOL FACILITY TO FOR ABOUT 270 PUPILS. INITIAL BUILDING TO BE ABOUT 16,700 S.F.",https://ceqanet.opr.ca.gov/1989071008,POLLOCK PINES 3-5 SCHOOL,D.R WILLIAM KRAMER,POLLOCK PINES SCHOOL DISTRICT,N/A,,,,,,,9166445416,,,El Dorado,,,,             25,942-690-24,,,,No,7/11/1989,8/9/1989,Educational,,"Noise, Public Services, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1989071009,Stanislaus County,,,LESTER HYER DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIED WITH SILAGE OR OTHER FOOD COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071009,LESTER HYER DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,PARADISE ROAD,,            105,17-45-15,,TUOLUM,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071010,Stanislaus County,,,ARNALDO P. AVILA DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071010,ARNALDO P. AVILA DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,HUNTINGTON,,             23,17-65-03,132,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071011,Stanislaus County,,,A & J DE SOUZA DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MEXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071011,A & J DE SOUZA DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,SIMMONS ROAD,,             39,58-17-05,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071012,Stanislaus County,,,"MANUEL SOUZA, JR. DAIRY (FOOD PROCESSING WASTE USE SITE)",NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071012,"MANUEL SOUZA, JR. DAIRY (FOOD PROCESSING WASTE USE SITE)",KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,MORGAN ROAD,,             39,58-06-07,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071013,Stanislaus County,,,CARLOS MACHADO DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071013,CARLOS MACHADO DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,WEST MAIN AVENUE,,             59,22-38-02,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071014,Stanislaus County,,,"JOE COSTA, JR. DAIRY (FOOD PROCESSING WASTE USE SITE)",NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071014,"JOE COSTA, JR. DAIRY (FOOD PROCESSING WASTE USE SITE)",KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,BRADBURY ROAD,,             44,58-31-21,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071015,Stanislaus County,,,JOE VIVEIROS DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071015,JOE VIVEIROS DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,BRADBURY,,             39,58-30-10,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071016,Stanislaus County,,,TONY MORRIS DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071016,TONY MORRIS DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,KEYES,,             54,17-63-18,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071017,Stanislaus County,,,SILVA BROTHERS DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071017,SILVA BROTHERS DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,KEYES ROAD,,             68,19-39-03,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071018,Stanislaus County,,,JOHN SILVEIRA DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071018,JOHN SILVEIRA DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,HILMAR,,             11,57-04-11,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071019,Stanislaus County,,,CHAVES BROTHERS DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE MIXED WITH SILAGE OR OTHER FEED COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071019,CHAVES BROTHERS DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Turlock,Stanislaus,,HILMAR ROAD,,,57-08-01/02+,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071020,Stanislaus County,,,FRANCISCO SILVA DAIRY (FOOD PROCESSING WASTE USE SITE),NEG,7/11/1989,,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE TO BE MIXED WITH SILAGE OR OTHER FOOD COMMODITIES AND FED TO DAIRY CATTLE.,https://ceqanet.opr.ca.gov/1989071020,FRANCISCO SILVA DAIRY (FOOD PROCESSING WASTE USE SITE),KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,MERRIAM,,             56,19-39-01,,,,No,7/11/1989,8/9/1989,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071021,Inyo County,,,SIERRA MATERIALS,NEG,7/11/1989,,AMEND COMMUNIT PLAN LAND USE DESIGNATION FROM PUBLIC FACILI TIES TO GENERAL INDUSTRIAL AND CHANGE THE ZONE  FROM P TO M- 2-1.0 ON A 1.84 ACRE LEASED PORTIO FOR A PROPOSAL TO RELOCATE A CONSTRUCTION EQUIPMENT/STORAGE/ REPAIR AND RENTAL YARD ON THE SUBJECT PROPERTY.,https://ceqanet.opr.ca.gov/1989071021,SIERRA MATERIALS,ROGER DEHART,INYO COUNTY,N/A,,,,,,,6198782411,,,Inyo,,SUNLAND RESERVATION RD,,              2,,395,,,No,7/11/1989,8/9/1989,Commercial,"Community Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989071025,Great Basin Air Pollution Control District,,,OWENS (DRY) LAKE AQUIFER TESTING PROGRAM,NEG,7/11/1989,,THE PURPOSE OF THIS STUDY IS TO DETERMINE THE EXTENT AND CONFINEMENT OF VARIOUS AQUIFERS UNDER OWENS (DRY) LAKEBED. FIVE EXPLORITORY WELLS ON THE EAST LAKEBED ARE PROPOSED IN THE ATTACHED DESCRIPTION. THESE WELLS WILL BE LOCATED ON THE LAKEBED ITSELF OR IN A DISTURBED AREA NEAR A ROAD.,https://ceqanet.opr.ca.gov/1989071025,OWENS (DRY) LAKE AQUIFER TESTING PROGRAM,BILL COX,GREAT BASIN UNIFIED APCD,N/A,,,,,,,6198728211,,,Inyo,,,,              2,,395,,,No,7/12/1989,8/11/1989,Other,,"Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071102,"Yreka, City of",City of Yreka,,FARLEY ZONE,NEG,7/11/1989,,"ZONE CHANGE FOR MR-1 TO MR-3/16 RESDIENTIAL, MAXIMUM 16 UNITS TO THE ACRE.",https://ceqanet.opr.ca.gov/1989071102,FARLEY ZONE,MELBA ASHE,CITY OF YREKA,N/A,,,,,,,8168423861,,Yreka,Siskiyou,,EVERGREEN LN/SHASTA AVE,,              4,,3,,,No,7/11/1989,8/9/1989,Residential,Rezone,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989071103,Monterey County,,,FLORA VISTA HOMES STANDARD SUBDIVISION,NEG,7/11/1989,,"SUBDIVISION OF 2.07 ACRES INTO 6 PARCEL FROM 10,000-15,000 SQ FT, GRADING CU YDS, SPD ON EACH NEWLY CREATED PARCEL AND DEVELOPMENT ON LSOPES GREATER",https://ceqanet.opr.ca.gov/1989071103,FLORA VISTA HOMES STANDARD SUBDIVISION,KELLIE MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,Watsonville,Monterey,,THOMAS/HALL,,,,,,,No,7/11/1989,8/9/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989071104,Monterey County,,,O'REILLY GRADING PERMIT-COASTAL DEVELOPMENT PERMIT,NEG,7/11/1989,,GRADING OF APPROX 900 CU YDS AND REMOVAL OF 11 MONTEREY PINE TREES FOR DRIVEWAY ACCESS TO VACANT RESIDENTIAL PARCEL.,https://ceqanet.opr.ca.gov/1989071104,O'REILLY GRADING PERMIT-COASTAL DEVELOPMENT PERMIT,KELLIE MORGANTINI,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087550525,,,Monterey,,CARMEL WAY,,,,1,,,No,7/11/1989,8/9/1989,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989071203,Los Angeles County,,,87563/CUP,NEG,7/11/1989,,"RETAIL COMMERCIAL BUILDINGS OF 51,545 SQ.', A 4,000 SQ.' RESTAURANT AND 246 VEHICLES PARKING SPACES.",https://ceqanet.opr.ca.gov/1989071203,87563/CUP,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CASTAIC RD/GOLDEN STATE FWY,,              4,,I-5,,,No,7/11/1989,8/9/1989,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1989071204,San Diego Unified School District,,,EXPANSION OF BANDINI ELEMENTARY SCHOOL,NEG,7/11/1989,,"PURCHASE OF 2 PARCELS OF LAND FOR EXPANSION OF FACILITIES AND PLAYGROUND IN ADDITION, RECONSTRUCTION OF EXISTING FACIL ITIES, NEW FACILITIES AND RELOCATI ON THE PROPERTY",https://ceqanet.opr.ca.gov/1989071204,EXPANSION OF BANDINI ELEMENTARY SCHOOL,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,7/11/1989,8/9/1989,,,,,,,,,,,,,,,,,,,,
1989071205,San Diego Unified School District,,,RECONSTRUCTION OF WASHINGTON ELEMENTARY SCHOOL,NEG,7/11/1989,,RECONSTRUCTION OF THE WASHINGTON ELEMENTARY SCHOOL TO ACCOMM ODATE 750 STUDENTS AND WILL INCLUDE 18 PERMANENT AND 7 RELOC ATABLE TEACHING STATIONS AND ADDIT,https://ceqanet.opr.ca.gov/1989071205,RECONSTRUCTION OF WASHINGTON ELEMENTARY SCHOOL,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,7/11/1989,8/9/1989,,,,,,,,,,,,,,,,,,,,
1989071206,San Diego Unified School District,,,RECONSTRUCTION OF LOWELL ELEMENTARY SCHOOL,NEG,7/11/1989,,RECONSTRUCT FACILITIES TO ACCOMMODATE 750 STUDENTS. THE FAC- ILITIES WILL INCLUDE 18 PERMANENT AND 7 RELOCATABLE TEACHING STATIONS AND ADDITIONAL SUPPORT FA,https://ceqanet.opr.ca.gov/1989071206,RECONSTRUCTION OF LOWELL ELEMENTARY SCHOOL,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,7/11/1989,8/9/1989,,,,,,,,,,,,,,,,,,,,
1989071207,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,VANDENBERG WILDLIFE PONDS ENHANCEMENT PROJECT,NEG,7/11/1989,,THE VANDENBERG WILDLIFE POND ENHANCEMENT PROJECT INVOLVES THE RESTORATION OF 6 ABANDONED WASTEWATER TREATMENT PONDS ON VANDENBERG AIR FORCE BASE TO FR ARREARE LOCATED IN THE SANTA YNEZ RIPRARIAN CORRIDOR AND ENCOMPASS 17 ACRES.,https://ceqanet.opr.ca.gov/1989071207,VANDENBERG WILDLIFE PONDS ENHANCEMENT PROJECT,KARYN GEAR,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Santa Barbara,,,,,,,,,No,7/11/1989,8/9/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989071209,San Diego County,,,DYKE INDUSTRIAL GPA (ALPINE COMMUNITY PLAN UPDATE),EIR,7/11/1989,,THE PROJECT SITE IS 6 ACRES. THE PROPOSAL IS A GENERAL PLAN AMENDMENT TO CHANGE THE PLAN DESIGNATION ON THE SITE FROM RESIDENTIAL TO GENERAL IMPACT INDU REZONE FROM A70 TO M54.,https://ceqanet.opr.ca.gov/1989071209,DYKE INDUSTRIAL GPA (ALPINE COMMUNITY PLAN UPDATE),THOMAS OBERBAUER,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943700,,,San Diego,,,,,,,,,No,7/11/1989,8/25/1989,,,,,,,,,,,,,,,,,,,,
1989071571,"Emeryville, City of",City of Emeryville,,"CORRECTION PROGRAM PROJECTS, FY 89-90",NOD,7/11/1989,7/11/1989,REPLACEMENT OF SEWER MAINS AND LATERALS/REHAB MANHOLES,https://ceqanet.opr.ca.gov/1989071571,"CORRECTION PROGRAM PROJECTS, FY 89-90",WALLY KOLB,EM,N/A,,"2200 POWELL STREET, 12TH FLR",,EMERYVILLE,,94608,4156546161,,Emeryville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989071646,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,LEASING OF OFFICE SPACE,NOE,7/11/1989,7/11/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989071646,LEASING OF OFFICE SPACE,RANDY RUH,CA ST DEPARTMENT OF HOUSING & COMMUNITY DEVELOPMENT,N/A,,1800 3RD STREET,,SACRAMENTO,,95814,916-32-0432,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071655,"Fish & Game, Wildlife Conservation Board",,,"SPENCEVILLE WILDLIFE AREA, YUBA/NEVADA COUNTIES",NOE,7/11/1989,7/11/1989,ACCEPTANCE OF QUITCLAIM DEED,https://ceqanet.opr.ca.gov/1989071655,"SPENCEVILLE WILDLIFE AREA, YUBA/NEVADA COUNTIES",W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071656,"Fish & Game, Wildlife Conservation Board",,,FARMERS HOME ADMINISTRATION TRANSFERS OF PROPERTY TO STATE,NOE,7/11/1989,7/11/1989,ACQUISITION OF LAND FOR WILDLIFE CONSERVATION PURPOSES,https://ceqanet.opr.ca.gov/1989071656,FARMERS HOME ADMINISTRATION TRANSFERS OF PROPERTY TO STATE,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,"San Joaquin, Tehama",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071657,California State Lands Commission,,,"TITLE SETTLEMENT AGREEMENT-YUMA ASSOCIATES, LTD",NOE,7/11/1989,7/11/1989,TITLE SETTLEMENT BETWEEN APPLICANT AND STATE OF CA,https://ceqanet.opr.ca.gov/1989071657,"TITLE SETTLEMENT AGREEMENT-YUMA ASSOCIATES, LTD",BETTY LOUIE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227823,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989071658,California State Lands Commission,,,DEPOSITION OF MATERIALS-SP TRANSPORTATION CO,NOE,7/11/1989,7/11/1989,REDESPOSITION OF CONTAMINATED TRONA NEAR MINING SITE,https://ceqanet.opr.ca.gov/1989071658,DEPOSITION OF MATERIALS-SP TRANSPORTATION CO,AL WILLARD,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,2135905207,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
