SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987030310,"Los Altos Hills, City of",City of Los Altos Hills,,LANDS OF QUARRY HILLS SUBDIVISION,SIR,3/13/1995,,"THE PROJECT CONSISTS OF SUBDIVISION OF THE 358-ACRE SITE INT O 43 LOW-DENSITY AND VERY LOW DENSITY RESIDENTIAL LOTS.  THE PROJECT ALSO INVOLVES ANNEXATION T PLAN AMENDMENT, PREZONING, CANCELLATION OF WILLIAMSON ACT CO NTRACTS NOW IN NON-RENEWAL, AND EXPANSION OF THE URBAN SERVI CE AREA OF THE TOWN OF LOS ALTOS H",https://ceqanet.opr.ca.gov/1987030310/3,LANDS OF QUARRY HILLS SUBDIVISION,CURTIS WILLIAMS,LOS ALTOS HILLS TOWN,N/A,,,,,,,4159417222,,Los Altos Hills,Santa Clara,,STONEBROOK/MAGDALENA/OLIVE TREE,,            358,336-26-001++,I-280,,,No,3/13/1995,4/27/1995,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991081018,"Buena Park, City of",City of Buena Park,,LINCOLN DRIVE-IN THEATER SITE PLANNED COMMUNITY,EIR,3/13/1995,,"DEMOLITION OF EXISTING STRUCTURES, INCLUDING THE LINCOLN DRIVE-IN THEATER",https://ceqanet.opr.ca.gov/1991081018/3,LINCOLN DRIVE-IN THEATER SITE PLANNED COMMUNITY,RICK WARSINSKI,CITY OF BUENA PARK COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,7145623500,,Buena Park,Orange,,LINCOLN AVE. & HOLDER ST.,,,VARIOUS,91,,,No,3/13/1995,4/12/1995,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1992032043,Merced County,,,Santa Nella Community Specific Plan,EIR,3/13/1995,,UPDATE TO THE COMMUNITY SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1992032043/2,Addendum to the Santa Nella Community Specific Plan Final Recirculated Program EIR for Santa Nella County Water District Water Master Plan and Sewer Master Pln ,WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,I-5 & SR 33,,"          4,800",VARIOUS,"I-5,33,152",ONEILFOREBAY AQUAD.,,No,3/13/1995,4/27/1995,"Commercial, Industrial, Office, Residential, Waste Treatment","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994071021,"University of California, Regents of the",Regents of the University of California,,UCSD MEDICAL CENTER-HILLCREST LONG RANGE DEVELOPMENT PLAN,EIR,3/13/1995,,"LONG RANGE DEVELOPMENT PLAN FOR UNIVERSITY OF CALIFORNIA, SAN DIEGO MEDICAL CENTER-HILLCREST CAMPUS",https://ceqanet.opr.ca.gov/1994071021/2,UCSD MEDICAL CENTER-HILLCREST LONG RANGE DEVELOPMENT PLAN,PATRICIA AGUILAR,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,6195343470,,San Diego,San Diego,,"ARBOR DR., FRONT ST., MONTECITO WAY",,             60,,163,,,No,3/13/1995,4/27/1995,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995031030,San Diego County,,,"HLP 94-006, LOG NO. 94-9-15, SNELL HABITAT LOSS PERMIT",NEG,3/13/1995,,PROJECT IS A HABITAT LOSS PERMIT TO ALLOW INCIDENTAL TAKE OF COASTAL SAGE SCRUB VEGETATION & TERRITORY FOR CALIFORNIA GNATCATCHERUNDER SECTION 4(D) OF FEDERAL ENDANGERED SPECIES ACT.,https://ceqanet.opr.ca.gov/1995031030,"HLP 94-006, LOG NO. 94-9-15, SNELL HABITAT LOSS PERMIT",LEANN CARMICHAEL,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943739,,San Diego,San Diego,,VIA CUESTA & RANGELAND RD.,,            252,276-060-01&05,"SR78,SR67",,RAMONA AIRPORT,No,3/13/1995,4/12/1995,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031031,"San Diego, City of",City of San Diego,,Route 905,NOP,3/13/1995,,"PROPOSAL FOR THE APPROVAL OF PLANS FOR THE CONSTRUCTION OF THE EXTENSION OF INTERSTATE 905 EASTERLY ABOUT SIX MILES, CONNECTING INTERSTATE 805 AND THE OTAY MESA INTERNATIONAL PORT-OF-ENTRY.",https://ceqanet.opr.ca.gov/1995031031,State Route 905 Extension,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,,San Diego,,,,,,,,,No,3/13/1995,4/12/1995,,,,,,,,,,,,,,,,,,,,
1995031032,"Pismo Beach, City of",City of Pismo Beach,,LOS ROBLES DEL MAR SPECIFIC PLAN ANNEXATION,NOP,3/13/1995,,"ANNEXATION PROPOSAL TO ANNEX PROPERTY TO THE CITY OF PISMO BEACH, ESTABLISH LAND USES AND ULITMATELY DEVELOP UP TO 298 DWELLING UNITS AND THE CONSTRUCTION OF A PRIVATE SCHOOL.",https://ceqanet.opr.ca.gov/1995031032,LOS ROBLES DEL MAR SPECIFIC PLAN ANNEXATION,CAROLYN JOHNSON,CITY OF PISMO BEACH COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8057734658,,"Arroyo Grande, Pismo Beach",San Luis Obispo,,,,,,,,,No,3/13/1995,4/12/1995,,,,,,,,,,,,,,,,,,,,
1995032029,Merced County Association of Governments,,,YOSEMITE AREA TRAVELLER INFORMATION PROJECT,NEG,3/13/1995,,PROJECT IMPLEMENTS A FIELD OPERATION TEST TO INFORM TRAVELERS ABOUT THE REGION & CURRENT TRAVEL CONDITIONS IN AND AROUND YOUSEMITE NATIONAL PARK,https://ceqanet.opr.ca.gov/1995032029,YOSEMITE AREA TRAVELLER INFORMATION PROJECT,JESSE B. BROWN,MERCED COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2097233153,,,"Madera, Mariposa, Merced, Mono",,,,,,,,,No,3/13/1995,4/12/1995,Office,,,,,,,,,,,,,,,,,,,
1995033038,"University of California, Regents of the",Regents of the University of California,,LAW SCHOOL RENOVATION & EXPANSION AND AMENDMENT TO THE LRDP,NEG,3/13/1995,,"ADD APPROX. 53,582 ASF/88,613 GSF TO THE LAW SCHOOL FACILITIES FOR LIBRARY COLLECTIONS, STUDENT ORGANIZATIONS FACULTY OFFICES & OTHER ADMINISTRATIVE USES.",https://ceqanet.opr.ca.gov/1995033038,LAW SCHOOL RENOVATION & EXPANSION AND AMENDMENT TO THE LRDP,JUDY CHESS,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,,,,5106438689,,Berkeley,Alameda,,PIEDMONT AVE. & BANCROFT WAY,,              3,,80,,,No,3/13/1995,4/12/1995,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033039,"Arcata, City of",City of Arcata,,NORTHWEST MUSTANG & BRONCO AUTO DISMANTLING,NEG,3/13/1995,,REQUEST FOR A CONDITIONAL USE PERMIT TO OPERATE AN AUTOMOBILE DISMANTLING AND RECYCLING CENTER.,https://ceqanet.opr.ca.gov/1995033039,NORTHWEST MUSTANG & BRONCO AUTO DISMANTLING,KIM LEHMBERG,CITY OF ARCATA COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,7078225955,,Arcata,Humboldt,,4300 WEST END ROAD,,              1,507-081-37,299,JANES CREEK,,No,3/13/1995,4/12/1995,Industrial,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995033040,Monterey County,,,THOMAS HALL,NEG,3/13/1995,,"SINGLE FAMILY DWELLING AND DETACHED 2-CAR GARAGE, GRADING, TREE REMOVAL, SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1995033040,THOMAS HALL,LINDA WEILAND,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555306,,,Monterey,,YANKEE PT DR./YANKEE BEACH WY,,              1,243-152-003-0,1,PACIFIC OCEAN,,No,3/13/1995,4/12/1995,Residential,Coastal Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033041,Monterey County,,,Swift Tectonics,NEG,3/13/1995,,USE PERMIT/RECLAMATIONPLAN PROJEST FOR REMOVAL OF SAND AND GRAVEL FROM CHALONE CREEK STREAMBED.,https://ceqanet.opr.ca.gov/1995033041,Swift Tectonics,JACK EDWARDS,MONTEREY COUNTY PLANNING & BUILDING INSP. DEPT.,N/A,,,,,,,4087555025,,,Monterey,,METZ RD & CHALONE CREEK,,             67,418-401-027,,SALINAS RIVER,,No,3/13/1995,4/12/1995,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995033042,Shasta County,,,UP 16-95,NEG,3/13/1995,,PLACEMENT OF A CHRUCH AND RESIDENCE/CHURCH OFFICE ON A VACANT 30 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1995033042,UP 16-95,SCOTT KAMINSKI,SHASTA COUNTY PLANNING,N/A,,,,,,,9162255532,,Redding,Shasta,,S.R. 299 EAST & SONORA TRAIL,,             30,079-040-60,SR 299EAST,STILLWATER CK,,No,3/13/1995,4/12/1995,Other,Use Permit,,,,,,,,,,,,,,,,,,
1995033043,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,CONOPCO DBA VAN DEN BERGN FOODS COMPANY,NEG,3/13/1995,,WASTEWATER DISCHARGE REQUREMENTS FOR AN INCREASE IN THE VOLUME OF SEMI SOLID TOMATO WATES DISPOSED OF TO 13 ACRES OF LAND,https://ceqanet.opr.ca.gov/1995033043,CONOPCO DBA VAN DEN BERGN FOODS COMPANY,LARRY LOWE,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455179,,Merced,Merced,,ASHBY ROAD,,             42,059-450-046,99,"BEAR CREEK,RASCAL CR",,No,3/13/1995,4/12/1995,Waste Treatment,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1995109794,"Lincoln, City of",City of Lincoln,,LINCOLN AIRPORT MEDIUM INTENSITY APPROACH LIGHTING SYST.,NOD,3/13/1995,3/13/1995,"INSTALLATION OF A INSTRUMENT LANDING SYSTEM WHICH INCLUDES A LOCALIZER, DISTANCE MEASURING EQUIPMENT, GLIDE SLOPE & A MEDIUM INTENSITY APPROACH LIGHTING SYSTEM.",https://ceqanet.opr.ca.gov/1995109794,LINCOLN AIRPORT MEDIUM INTENSITY APPROACH LIGHTING SYST.,RODNEY CAMPBELL,CITY OF LINCOLN,N/A,,1390 1ST STREET,,LINCOLN,CA,95648,9166453320,,Lincoln,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109795,"Paradise, City of",Town of Paradise,,"PARADISE SOLID WASTE SYSTEMS, INC., UP-94-002",NOD,3/13/1995,3/13/1995,USE PERMIT AUTHORIZING ESTABLISHMENT OF MATERIAL RECOVERY FACILITY & RELATED INTEGRATED SOLID WASTE MANAGEMENT FACILITIES OPERATION.,https://ceqanet.opr.ca.gov/1995109795,"PARADISE SOLID WASTE SYSTEMS, INC., UP-94-002",AL MCGREEHAN,"TOWN OF PARADISE, COMMUNITY DEV. DEPT., PLANNING DIVISION",N/A,,5555 SKYWAY,,PARADISE,CA,95969,9168726284,,Paradise,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109796,"Modesto, City of",City of Modesto,,ACQUISITION OF THE DEL ESTE WATER COMPANY,NOD,3/13/1995,3/13/1995,"ACQUSITION OF DEL ESTE WATER CO. IN ITS ENTIRETY, & THE CONSTRUCTION OF CERTAIN EXISTING SYSTEM IMPROVEMENTS WITHIN THE CITY MODESTO & THE SPHERE OF INFLUENCE.",https://ceqanet.opr.ca.gov/1995109796,ACQUISITION OF THE DEL ESTE WATER COMPANY,STEVE NISH,CITY OF MODESTO,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109797,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 94-111-(4),NOD,3/13/1995,3/13/1995,TO OPERATE & MAINTAIN A RETAIL PLANT NURSERY & STORAGE OF NURSERY PLANTS.,https://ceqanet.opr.ca.gov/1995109797,CONDITIONAL USE PERMIT NO. 94-111-(4),DONALD C. CULBERTSON,DEPT. OF REGIONAL PLANNING,N/A,,"320 W. TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109798,"Camarillo, City of",City of Camarillo,,"EIR 93-10, GPA 93-3, RANCHO CALLEGUAS SPECIFIC PLAN",NOD,3/13/1995,3/13/1995,"AMENDMENT TO RANCHO CALLEGUAS SPECIFIC PLAN MODIFYING CIRCULATION, DESIGN STANDARDS & LAND USE BY CHANGING 14 ACRES FROM SEMI-PUBLIC OFFICE TO LOW DENSITY RESIDENTIAL, 11.8 AREES FROM OFFICE/PARK TO PUBLIC, & DELETING ELEMENTARY SCHOOL SITE FOR 126-ACRE SITE.",https://ceqanet.opr.ca.gov/1995109798,"EIR 93-10, GPA 93-3, RANCHO CALLEGUAS SPECIFIC PLAN",MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,P.O. BOX 248,,CAMARILLO,CA,93011-0248,8053885360,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109799,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE NO. 5603,NOD,3/13/1995,3/13/1995,ORDINANCE AMENDING TITLE 17 OF BAKERSFIELD MUNICPAL CODE AND ZONING MAPS 101-36 AND 102-31 BY CHANGING THE ZONING TO PLANNED UNIT DEVELOPMENT OF 229.31 ACRES.,https://ceqanet.opr.ca.gov/1995109799,ZONE CHANGE NO. 5603,MARTIN ORTIZ,"CITY OF BAKERSFIELD, PLANNING DEPARTMENT",N/A,,1715 CHESTER AVE.,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109800,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND EXCHANGE,NOE,3/13/1995,3/13/1995,THE STATE & U.S. FOREST SERVICE WILL EXCHANGE LAND TO ADJUST BOUNDARIES AT EMERALD BAY STATE PARK.,https://ceqanet.opr.ca.gov/1995109800,LAND EXCHANGE,KENNETH H. PIERCE,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
