SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980040214,"Simi Valley, City of",City of Simi Valley,,DOUGLAS RANCH SPECIFIC PLAN,EIR,8/19/1982,,"DEVELOPMENT OF 354 ACRE RANCH ADJACENT FREEWAY AT NW EDGE OF VALLEY. PROJECT TO INCLUDE 683 HIGH DENSITY, INTERMEDIATE DENSITY AND LARGE LOT UNITS ALONG AREA AND GENERAL COMMERCIAL AREA. ONE SERVICE STATION WOULD BE BUILT.",https://ceqanet.opr.ca.gov/1980040214,DOUGLAS RANCH SPECIFIC PLAN,MICHAEL KUHN,SIMI VALLEY CITY OF PLANNING DEPARTMENT,N/A,,,,,,,80558369930000,,,,,,,            355,,,,,No,8/19/1982,10/4/1982,"Commercial, Residential","Rezone, Specific Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1981092903,Contra Costa County,,,OAKLEY AREA CONSOLIDATED GPA,EIR,8/19/1982,,"PROJECT WOULD REDESIGNATE APPROX 327 ACRES FROM INTERIM AG TO SINGLE FAMILY RESIDENTIAL, MEDIUM DENSITY; 14 ACRES FROM SINGLE FAMILY RESIDENTIAL-MEDIUM D RESIDENTIAL-MEDIUM DENSITY AND 29 ACRES FROM SINGLE FAMILY RESIDENTIAL-MEDIUM DENSITY AND LT INDUSTRIAL TO COMMERCIAL.",https://ceqanet.opr.ca.gov/1981092903,OAKLEY AREA CONSOLIDATED GPA,DENNIS BARRY,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41537220350000,,,,,,,            370,,,,,No,8/19/1982,9/20/1982,"Commercial, Residential","Annexation, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982061010,Tulare County,,,PSP 82-13 - GROUND STORAGE OF PETROLEUM PRODUCTS,EIR,8/19/1982,,"SPECIAL USE PERMIT TO ALLOW ABOVE GROUND STORAGE OF PETRO- LEUM PRODUCTS IN A-1 ZONE.  ESTABLISHMENT OF A 30,000 GALLON LPG STORAGE TANK WITH FUTUR GALLON GAS TANK.  LOCATED ON NORTH SIDE OF GEORGIA ST BETWEEN THE AT & SF RAILROAD IN EAST ORISI, TULARE CO.",https://ceqanet.opr.ca.gov/1982061010,PSP 82-13 - GROUND STORAGE OF PETROLEUM PRODUCTS,JANET JIGGERIAN,TULARE CO           PLANNING DEPT,N/A,,,,,,,20973362540000,,,,,,,              3,,,,,No,8/23/1982,9/22/1982,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Wildfire",,,,,,,,,,,,,,,,,
1982081608,"Interior, United States Department of the ",United States Department of the Interior,,MINING PLAN 24741/MARIA GYPSUM/PALEN PASS AREA/RIVERSIDE CO,EA ,8/19/1982,,"MINING OPERATOR (HYDUKE) PROPOSES TO PERFORM ANNUAL ASSESSMENT WORK ON ROADS ON MINING CLAIM, PROBABLY EVERY JUNE.",https://ceqanet.opr.ca.gov/1982081608,MINING PLAN 24741/MARIA GYPSUM/PALEN PASS AREA/RIVERSIDE CO,MATTHEW SHUMAKER,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,,,,,,No,8/19/1982,9/17/1982,Mining,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081609,"Interior, United States Department of the ",United States Department of the Interior,,MINING PLAN 67412/J.FALL/LITTLE CHUCKWALLA MTNS/RIVERSIDE CO,EA ,8/19/1982,,"PROSPECTING, MINING LESS THAN 2,000 CUBIC YARDS PER YEAR, PLUS ROAD IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1982081609,MINING PLAN 67412/J.FALL/LITTLE CHUCKWALLA MTNS/RIVERSIDE CO,MATTHEW SHUMAKER,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,,,,,,No,8/19/1982,9/14/1982,"Mining, Other",,"Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081610,"Interior, United States Department of the ",United States Department of the Interior,,MINING PLAN 85103/C.SALLEY/LITTLE CHUCKWALLA MTNS/RIVERSIDE,EA ,8/19/1982,,"PROSPECTING, MINING LESS THAN 2,000 CUBIC YARDS PER YEAR, PLUS ROAD IMPROVEMENT.",https://ceqanet.opr.ca.gov/1982081610,MINING PLAN 85103/C.SALLEY/LITTLE CHUCKWALLA MTNS/RIVERSIDE,MATTHEW SHUMAKER,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,,,,,,No,8/19/1982,9/14/1982,Mining,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081611,"Interior, United States Department of the ",United States Department of the Interior,,MINING PLAN 92412/J.B.FALL/LITTLE CHUCKWALLA MNTS/RIVERSIDE,EA ,8/19/1982,,"PROSPECTING, MINING LESS THAN 2,000 CUBIC YARDS PER YEAR, PLUS ROAD IMPROVEMENT.",https://ceqanet.opr.ca.gov/1982081611,MINING PLAN 92412/J.B.FALL/LITTLE CHUCKWALLA MNTS/RIVERSIDE,MATTHEW SHUMAKER,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,,,,,,No,8/19/1982,9/14/1982,Mining,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081612,"Riverside, City of",City of Riverside,,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,NOP,8/19/1982,,REVISION TO THE SYCAMORE CANYON SPECIFIC PLAN TO ALLOW DEVELOPMENT OF 490 MULTIPLE AND 10 SINGLE FAMILY RESIDENTIA L UNITS ON ABOUT 87 ACRES ON THE N AVENUE APPROX 1/4 MILE WESTERLY OF THE ESCONDIDO FREEWAY AND SURROUNDING THE RIVERSIDE COUNTY SHERIFF'S TRAINING ACADEMY,https://ceqanet.opr.ca.gov/1982081612,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,STEPHEN J WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,,,,,215,,,No,8/19/1982,10/4/1982,"Industrial, Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982081812,Mendocino County,,,BIOMASS COGENERATION FACILITY/COVELO,NEG,8/19/1982,,"COGENERATION FACILITY W/ AN 18 MW BIOMASS GENERATOR.  A VARIENCE OF MAX. HEIGHT LIMIT (85' STACK) IS REQUIRED. THE WOOD-FIRED FACILITY WILL BE ON TELY THREE MILES SOUTH OF COVELO.  PROJECT CONSISTS OF POWER GENERATION, TRANS LINES, FUEL STORAGE, PLUS MORE.",https://ceqanet.opr.ca.gov/1982081812,BIOMASS COGENERATION FACILITY/COVELO,DARYL MITCHELL,MENDOCINO CO        PLANNING DEPT.,N/A,,,,,,,70746842810000,,,,,,,,,,,,No,8/20/1982,9/20/1982,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982081812,Mendocino County,,,BIOMASS COGENERATION FACILITY/COVELO,EA ,8/19/1982,,"COGENERATION FACILITY W/ AN 18 MW BIOMASS GENERATOR.  A VARIENCE OF MAX. HEIGHT LIMIT (85' STACK) IS REQUIRED. THE WOOD-FIRED FACILITY WILL BE ON TELY THREE MILES SOUTH OF COVELO.  PROJECT CONSISTS OF POWER GENERATION, TRANS LINES, FUEL STORAGE, PLUS MORE.",https://ceqanet.opr.ca.gov/1982081812/2,BIOMASS COGENERATION FACILITY/COVELO,DARYL MITCHELL,MENDOCINO CO        PLANNING DEPT.,N/A,,,,,,,70746842810000,,,,,,,,,,,,No,8/20/1982,9/20/1982,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982081912,"Los Angeles, City of",City of Los Angeles,,TENTATIVE TRACT 39236 - SAFRAN,NEG,8/19/1982,,"TENATIVE TRACT 39236 AND COASTAL PERMIT FOR A 3 STORY 43,566 SQ FT, 18 COMMERCIAL BUILDING WITH SUBTERRANEAN PARKING ON .54 NET ACRES, ZONED C- FRONT WALK AND NAVY STREET IN VENICE.",https://ceqanet.opr.ca.gov/1982081912,TENTATIVE TRACT 39236 - SAFRAN,DAVID GARRETT,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,              1,,,,,No,8/20/1982,9/20/1982,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1982081914,"Sacramento, City of",City of Sacramento,,MILLER SHORELINE PROTECTION PROJECT,NEG,8/19/1982,,"PROJECT TO ELIMINATE THE EAST BANK EROSION ON THE SACRAMENTO RIVER AT MILLER PARK AND TO PRESERVE NUMEROUS LARGE MATURE TREES.  BOUNDED BY TH BROADWAY, AND THE SOUTHERN PACIFIC RAILROAD TRACKS.",https://ceqanet.opr.ca.gov/1982081914,MILLER SHORELINE PROTECTION PROJECT,ROBERT THOMAS,SACRAMENTO CITY     DEPT COMMUNITY SERVICES,N/A,,,,,,,91644953380000,,,,,,,,,,,,No,8/20/1982,9/20/1982,Other,,"Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982082601,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,REPLENISHMENT HOUSING NEW CONSTRUCTION,NEG,8/19/1982,,"PROJECT TO CONSTRUCT 43 NEW UNITS LOCATED NEAR THE HARBOR FWY (ROUTE 11) AND ARTESIA BLVD INTERCHANGE, AS PART OF THE CENTURY FREEWAY PROJECT. ALL P OWNED EXCESS SITUATED IN A WELL MAINTAINED COMMUNITY ZONED R-1.",https://ceqanet.opr.ca.gov/1982082601,REPLENISHMENT HOUSING NEW CONSTRUCTION,ALBERT WHITAKER,STATE DEPT HOUSING  AND COMMUNITY DEV,N/A,,,,,,,21367338010000,,,,,,,,,,,,No,8/23/1982,9/22/1982,Residential,,,,,,,,,,,,,,,,,,,
1982082602,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,FLOYD WILLIAMS RANCHES RECLAMATION PERMIT,NEG,8/19/1982,,THE FLOYD WILLIAMS RANCHES IS LOCATED APPROX 35 MILES WEST OF FRESNO AND 1 MILE NORTH OF MENDOTA.  APPROX 100 ACRES OF AGRICULTURAL LAND WILL BE WASTEWATER FROM THE CITY OF MENDOTA WASTEWATER TREATMENT FACILITY.  WATER USED FOR SURFACE IRRIGATION OF FODDER ETC.,https://ceqanet.opr.ca.gov/1982082602,FLOYD WILLIAMS RANCHES RECLAMATION PERMIT,CALDEN R. KOEHN,STATE RWQCB 5       FRESNO OFFICE,N/A,,,,,,,20944551160000,,,,,,,            100,,,,,No,8/23/1982,9/22/1982,Other,,,,,,,,,,,,,,,,,,,
1982082707,"Anaheim, City of",City of Anaheim,,HELIPORT AT ANAHEIM STADIUM,NOP,8/19/1982,,"AIRSPUR INC PROPOSES HELICOPTER COMMUTING SERVICE BETWEEN ANAHEIM & LOS ANGELES INTERNATIONAL AIRPORT. ON 3.5 ACRES IN ANAHEIM STADIUM PARKING AREA. C LANDING/PARKING FACIL, CONTROL TOWER,PASSENGER TERMINAL, RESTAURANT,FREIGHT & CAR RENTAL SERVICE. 16 FLIGHTS DAILY.",https://ceqanet.opr.ca.gov/1982082707,HELIPORT AT ANAHEIM STADIUM,ROBERT J. KELLY,ANAHEIM CITY        PLANNING DEPT,N/A,,,,,,,71499951390000,,,,,,,              4,,,,,No,8/24/1982,10/4/1982,Other,Use Permit,Transportation,,,,,,,,,,,,,,,,,
