SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021131,Rancho California Water District,,,CAPITAL IMPROVEMENT PROGRAM EIR,EIR,4/19/1991,,"THE RANCHO CALIFORNIA WATER DISTRICT PROPOSES TO APPROVE AND IMPLEMENT THREE MASTER  PLANS; THE WATER FACILITIES MASTER PLAN, THE 1990 WASTERWATER MASTER PLAN UPDATE AND THE WATER RECLAMATION MASTER PLAN.",https://ceqanet.opr.ca.gov/1990021131/2,CAPITAL IMPROVEMENT PROGRAM EIR,CRAIG ELITHARP,RANCHO CALIFORNIA WATER DISTRICT,N/A,,,,,,,6196764101,,Temecula,Riverside,,,,"         96,000",,,,,No,4/19/1991,6/3/1991,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021151,Sacramento County,,,BRUCEVILLE / LAGUNA SHOPPING CENTER COMMUNITY PLAN AMENDMENT,EIR,4/19/1991,,THE PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT & CORRESPONDING REZONE FOR 3.8 ACRES.,https://ceqanet.opr.ca.gov/1990021151/2,BRUCEVILLE / LAGUNA SHOPPING CENTER COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,BRUCEVILLE RD. /LAGUNA BLVD.,,              4,MANY,99,LAGUNA CREEK,,No,4/19/1991,6/3/1991,Commercial,"Community Plan, Land Division (Subdivision, etc.), Rezone","Air Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030038,Santa Cruz County,,,RMC LONESTAR'S BONNY DOON SHALE AND LIMESTONE QUARRIES,EIR,4/19/1991,,"APPLICATION FOR A MINING CERTIFICATE OF COMPLIANCE FOR AN EXISTING MINING OPERATION AT RMC LONESTAR'S BONNY DOON LIMESTONE AND SHALE QUARRIES, AND A REZONING FROM SU TO M-3 OR OTHER APPROPRIATE DISTRICT.",https://ceqanet.opr.ca.gov/1990030038/2,RMC LONESTAR'S BONNY DOON SHALE AND LIMESTONE QUARRIES,SUSANNE SMITH,SANTA CRUZ COUNTY,N/A,,,,,,,4084543162,,,Santa Cruz,,BONNY DOON RD,,            300,063-131-10,1,LIDDELL CR/PAC OCN,,No,4/19/1991,6/3/1991,"Mining, Office",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041060,"San Diego, City of",City of San Diego,,TAYLOR BRANCH LIBRARY,NEG,4/19/1991,,"CONSTRUCTION OF A 12,500 SQFT LIBRARY TO REPLACE THE ABANDONED FARNUM GRADE SCHOOL WHICH WAS CLOSED DUE TO ASBESTOS CONTAMINATION",https://ceqanet.opr.ca.gov/1991041060,TAYLOR BRANCH LIBRARY,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,,San Diego,,,,,,,,,No,4/19/1991,5/20/1991,Residential,,"Coastal Zone, Cultural Resources, Land Use/Planning, Noise, Recreation",,,,,,,,,,,,,,,,,
1991041061,"Huntington Beach, City of",City of Huntington Beach,,BOLSA CHICA EIS/EIR,NOP,4/19/1991,,"WETLANDS AND OTHER SENSITIVE HABITATS, OPEN SPACE, ROADWAYS FLOOD CONTROL IMPROVEMENTS, RESIDENTIAL AND COMMERCIAL DEVELOPMENTS WITH ASSOCIATED INFRASTRUCTURE",https://ceqanet.opr.ca.gov/1991041061,BOLSA CHICA EIS/EIR,LAURA PHILLIPS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365270,,Huntington Beach,Orange,,PCH/WARNER,,,,1,HUNTINGTON HARBOUR,,No,4/19/1991,5/20/1991,Residential,"General Plan Element, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042070,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MADERA COUNTY CONSERVATION CAMP,NEG,4/19/1991,,CONSTRUCTION OF AN ADULT CONSERVATION CAMP.,https://ceqanet.opr.ca.gov/1991042070,MADERA COUNTY CONSERVATION CAMP,PAUL R. SCOTT,DEPARTMENT OF FORESTRY,N/A,,,,,,,9163241180,,,Madera,,"AVENUE 24, ROAD 22",,             15,030-260-001,,,,No,4/19/1991,5/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042071,"Sacramento, City of",City of Sacramento,,P 90-366 ASCOT ESTATES,NEG,4/19/1991,,TENATIVE MAP TO DIVIDE 17.64 ACRES INTO 62 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991042071,P 90-366 ASCOT ESTATES,DAVID MOHLENTREK,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,,Sacramento,,"ROSE STREET, RIO LINDA BLVD.",,             18,,,,,No,4/19/1991,5/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043046,Butte County,,,BUTTE WATER DISTRICT,NEG,4/19/1991,,ANNEXATION OF LANDS IN SUTTER COUNTY,https://ceqanet.opr.ca.gov/1991043046,BUTTE WATER DISTRICT,PAULA LEASURE,BUTTE COUNTY,N/A,,,,,,,,,Oroville,Butte,,,,,,,,,No,4/19/1991,5/20/1991,Office,,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991043047,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ASH CREEK CONSERVATION CAMP,NEG,4/19/1991,,CONSTRUCTION OF ADULT CONSERVATION CAMP,https://ceqanet.opr.ca.gov/1991043047,ASH CREEK CONSERVATION CAMP,PAUL R. SCOTT,SISKIYOU DEPT OF FORESTRY AND FIRE PREVENTION,N/A,,,,,,,9163241180,,Sacramento,Siskiyou,,,,,,,,,No,4/19/1991,5/20/1991,Office,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Solid Waste, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991043049,"Mountain View, City of",City of Mountain View,,SAN ANTONIO CENTER DEVELOPMENT PROPOSAL,NEG,4/19/1991,,,https://ceqanet.opr.ca.gov/1991043049,SAN ANTONIO CENTER DEVELOPMENT PROPOSAL,PAMELA OLSON,CITY OF MOUNTAIN VIEW,N/A,,,,,,,,,Mountain View,Santa Clara,,,,,,,,,No,4/19/1991,5/20/1991,Office,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991105188,"University of California, Regents of the",Regents of the University of California,,RUSSELL RANCH J TRACT IRRIGATION WELL RECONSTRUCTION,NOE,4/19/1991,4/19/1991,NEW IRRIGATION WELL,https://ceqanet.opr.ca.gov/1991105188,RUSSELL RANCH J TRACT IRRIGATION WELL RECONSTRUCTION,RICHARD J MEISINGER,CA UNIVERSITY DAVIS,N/A,,PLANNING AND BUDGET OFFICE,,DAVIS,CA,95616,9167522432,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105189,"Caltrans, Planning","California Department of Transportation, Headquarters",,PUBLIC INFORMATION CENTER 880 CORRIDOR UNION CITY,NOE,4/19/1991,4/19/1991,ESTABLISH PUBLIC INFO CENTER,https://ceqanet.opr.ca.gov/1991105189,PUBLIC INFORMATION CENTER 880 CORRIDOR UNION CITY,MARY H TROTTIER,CA ST DEPT OF TRANSPORTATION SAN FRANCISCO DIST,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4155570264,,San Leandro,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105190,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING PARKING 5 STATE VEHICLES & 5 SPACES FOR VISITORS,NOE,4/19/1991,4/19/1991,PARKING GARAGE,https://ceqanet.opr.ca.gov/1991105190,LEASING PARKING 5 STATE VEHICLES & 5 SPACES FOR VISITORS,MARY H TROTTIER,CA ST DEPT OF TRANSPORTATION SAN FRANCISCO DIST,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4155570264,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105191,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF WAREHOUSE SPACE,NOE,4/19/1991,4/19/1991,LEASE WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1991105191,LEASING OF WAREHOUSE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9164450788,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105193,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCE,NOE,4/19/1991,4/19/1991,CONST A CEDAR RAIL FENCE,https://ceqanet.opr.ca.gov/1991105193,BOUNDARY FENCE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Nevada, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105194,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/19/1991,4/19/1991,ACQUIRE 2 PARCELS OF LAND,https://ceqanet.opr.ca.gov/1991105194,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105195,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARN PAINTING,NOE,4/19/1991,4/19/1991,REPAINT EXTERIOR OF HORSE BARN,https://ceqanet.opr.ca.gov/1991105195,BARN PAINTING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105196,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,4/19/1991,4/19/1991,REPLACE PORTION OF ROOF,https://ceqanet.opr.ca.gov/1991105196,REROOFING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105197,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING,NOE,4/19/1991,4/19/1991,PALCE CONCRETE PAVING AT BEALS POINT,https://ceqanet.opr.ca.gov/1991105197,PAVING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105198,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARRIAGE HOUSE REHABILITATION,NOE,4/19/1991,4/19/1991,REMODEL TICKET/SALES OFFICE,https://ceqanet.opr.ca.gov/1991105198,CARRIAGE HOUSE REHABILITATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105199,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM REPLACEMENT,NOE,4/19/1991,4/19/1991,INSTALL NEW IRRIGATION & POTABLE WATER SYSTEM,https://ceqanet.opr.ca.gov/1991105199,WATER SYSTEM REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105200,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,4/19/1991,4/19/1991,CONSTRUCT NEW COMFORT STATION,https://ceqanet.opr.ca.gov/1991105200,COMFORT STATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION REMOVAL,NOE,4/19/1991,4/19/1991,REMOVE VEGETATION FROM HISTORIC AREA,https://ceqanet.opr.ca.gov/1991105201,VEGETATION REMOVAL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105202,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOTEL ANNEX REPAIRS,NOE,4/19/1991,4/19/1991,REPAIR ROOF AND FOUNDATION AND REPAINT EXTERIOR,https://ceqanet.opr.ca.gov/1991105202,HOTEL ANNEX REPAIRS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,QUITCLAIM OF EASEMENT,NOE,4/19/1991,4/19/1991,QUITCLAIM 2 EASEMENT PARCELS,https://ceqanet.opr.ca.gov/1991105203,QUITCLAIM OF EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Encinitas,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105204,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PHONE CONNECTION BOXES,NOE,4/19/1991,4/19/1991,INSTALL PHONE JUNCTION BOXES & CONNECT TO CONDUIT,https://ceqanet.opr.ca.gov/1991105204,PHONE CONNECTION BOXES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105205,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT TRAIL,NOE,4/19/1991,4/19/1991,2 MILES OF MOUNTAIN BIKE TRAIL,https://ceqanet.opr.ca.gov/1991105205,CULVERT TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105206,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE TRAIL,NOE,4/19/1991,4/19/1991,INSTALL 18 INTERPRETIVE PANELS,https://ceqanet.opr.ca.gov/1991105206,INTERPRETIVE TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLOOR REPLACEMENT,NOE,4/19/1991,4/19/1991,REPLACE FLOORING IN REAR OF WELLER HOUSE,https://ceqanet.opr.ca.gov/1991105207,FLOOR REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105208,Fish and Game (HQ) Environmental Services,,,"POND CONSTRUCTION FLEMING UNIT FIELD 29, PHASE 1",NOE,4/19/1991,4/19/1991,POND CONSTRUCTION,https://ceqanet.opr.ca.gov/1991105208,"POND CONSTRUCTION FLEMING UNIT FIELD 29, PHASE 1",CHARLES L HOLMES,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162546644,,,Lassen,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105223,Colusa County,,,EIR 91-23 JON & SHERRI RICHTER,NOD,4/19/1991,4/19/1991,USE PERMIT INSTALLING A CARETAKER'S MOBIL HOME,https://ceqanet.opr.ca.gov/1991105223,EIR 91-23 JON & SHERRI RICHTER,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105224,Colusa County,,,EIR 91-18 DYNAMIC PRODUCTION INC,NOD,4/19/1991,4/19/1991,USE PERMIT,https://ceqanet.opr.ca.gov/1991105224,EIR 91-18 DYNAMIC PRODUCTION INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991105225,Colusa County,,,EIR 91-21 MANUEL MASSA JR,NOD,4/19/1991,4/19/1991,TPM SHOWING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105225,EIR 91-21 MANUEL MASSA JR,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105226,"Fort Bragg, City of",City of Fort Bragg,,ORCA TOWING (TINO BURLESCI),NOD,4/19/1991,4/19/1991,TEMPORARY STORAGE OF INOPERABLE VEHICLES,https://ceqanet.opr.ca.gov/1991105226,ORCA TOWING (TINO BURLESCI),SCOTT COCHRAN,FORT BRAGG CITY,N/A,,416 N FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612825,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105227,"San Rafael, City of",City of San Rafael,,SPINNAKER ON THE BAY PHASE II BAYPOINT LAGOON PHASE II,NOD,4/19/1991,4/19/1991,130 DWELLING UNITS ON FORMER LANDFILL,https://ceqanet.opr.ca.gov/1991105227,SPINNAKER ON THE BAY PHASE II BAYPOINT LAGOON PHASE II,BILL TUIKKA,SAN RAFAEL CITY,N/A,,1400 5TH AVENUE,,SAN RAFAEL,CA,94901,4154853085,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105245,Palmdale School District,,,ELEMENTARY SCHOOL OLA AP NO. 22/64857-00-16,NOD,4/19/1991,4/19/1991,ELEMENTARY SCHOOL FOR 700 AREA STUDENTS,https://ceqanet.opr.ca.gov/1991105245,ELEMENTARY SCHOOL OLA AP NO. 22/64857-00-16,TROY SUTTERFIELD,PALMDALE SCHOOL DISTRICT,N/A,,39139-49 10TH STREET,,PALMDALE,CA,,805-947-7191X212,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
