SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041059,"Laguna Niguel, City of",City of Laguna Niguel,,SITE DEVELOPMENT PERMIT SP96-09P,NEG,4/19/1996,,"PRIVATE SCHOOL SITE FACILITY, GYM, PLAY AREAS, LANDSCAPING AND PARKING LOT",https://ceqanet.opr.ca.gov/1996041059,SITE DEVELOPMENT PERMIT SP96-09P,CHAD BROWN,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,CAMINO DEL AVION/BEAR BRAND,,,673-641-02,I-5,,,No,4/19/1996,5/20/1996,,,,,,,,,,,,,,,,,,,,
1996041060,East Kern Airport District,,,1996 AIRPORT PROJECT BUILDING 154,NOP,4/19/1996,,LEASE AND DEVELOPMENT OF APPROX. 1.538 ACRES LOCATED ON SOUTH SIDE OF KINNICUT STREET EAST OF AIRPORT BLVD,https://ceqanet.opr.ca.gov/1996041060,1996 AIRPORT PROJECT BUILDING 154,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242438,,Mojave,Kern,,,,,,,,MOJAVE,No,4/19/1996,5/20/1996,,,,,,,,,,,,,,,,,,,,
1996041061,"Environmental Protection Agency, California",California Environmental Protection Agency,,CLOSURE OF RCRA HAZARDOUS WASTE TREATMENT AND STORAGE UNITS,NEG,4/19/1996,,RCRA CLOSURE OF 3 HAZ. WASTE MANAGEMENT UNITS,https://ceqanet.opr.ca.gov/1996041061,CLOSURE OF RCRA HAZARDOUS WASTE TREATMENT AND STORAGE UNITS,JAMES STETTLER,DTSC,N/A,,,,,,,5105403936,,,Monterey,,DEL VENTURI RD.,,,,,SAN ANTONIO RIVER,,No,4/19/1996,5/20/1996,,,,,,,,,,,,,,,,,,,,
1996042061,"Hayward, City of",City of Hayward,,CITY OF HAYWARD HARZARDOUS WASTE MANAGEMENT PLAN,EIR,4/19/1996,,PREPARATION AND ADOPTION OF CITY OF HAYWARD HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1996042061,CITY OF HAYWARD HARZARDOUS WASTE MANAGEMENT PLAN,SHELDON MCCLELLAN,CITY OF HAYWARD,N/A,,,,,,,5102935244,,Hayward,Alameda,,,,,,,,,No,4/19/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996042062,El Dorado Irrigation District,,,CRYSTAL HEIGHTS SUBDIVISION OFF-SITE WATER LINE,NEG,4/19/1996,,CONSTRUCTION OF 1144 FEET OF UNDERGROUND WATER PIPELINE TO,https://ceqanet.opr.ca.gov/1996042062,CRYSTAL HEIGHTS SUBDIVISION OFF-SITE WATER LINE,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224534,,Placerville,El Dorado,,,,,,,,,No,4/19/1996,5/20/1996,,,,,,,,,,,,,,,,,,,,
1996042063,Sacramento Area Council of Governments,,,DEIR ON 1996 DRAFT METROPOLITAN TRANSPORTATION PLAN,EIR,4/19/1996,,,https://ceqanet.opr.ca.gov/1996042063,DEIR ON 1996 DRAFT METROPOLITAN TRANSPORTATION PLAN,TERI SHEETS,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,,,,,,9164572264,,Sacramento,Sacramento,,,,,,,,,No,4/19/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996044006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NEWPORT BEACH JETTIES,EA ,4/19/1996,,REPAIR OF JETTY FAILURE AREAS,https://ceqanet.opr.ca.gov/1996044006,NEWPORT BEACH JETTIES,RUSSELL KAISER,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940247,,Newport Beach,Los Angeles,,,,,,,PACIFIC OCEAN,,No,4/19/1996,5/20/1996,,,,,,,,,,,,,,,,,,,,
1996103384,"General Services, Department of",Department of General Services,DGS,TELECOMMUNICATIONS DIVISION HEADQUARTERS BUILDING,NOE,4/19/1996,4/19/1996,"THE DEPT OF GENERAL SERVICES, TELECOMMUNICATIONS DIV. PROPOSES TO LEASE APPRX. 16,197 SQ FT OF EXISTING SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT AND EMPLOYEES. PLANS CALL FOR 24 PARKING SPACES AND 25 EMPLOYEES WILL WORK AT THE FACILITIY.",https://ceqanet.opr.ca.gov/1996103384,TELECOMMUNICATIONS DIVISION HEADQUARTERS BUILDING,LINDA PETERSON,DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103385,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16526,NOD,4/19/1996,4/19/1996,REMOVE EXISTING BRIDGE AND CONSTRUCT CONCRETE BRIDGED NO. 12-34 ACROSS THE FEATHER RIVER.,https://ceqanet.opr.ca.gov/1996103385,RECLAMATION BOARD APPLICATION NO. 16526,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163271531,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103387,"Oceanside, City of",City of Oceanside,,SAN LUIS REY WASTEWATER TREATMENT PLANT INTERIM EXPAN.,NOD,4/19/1996,4/19/1996,"EXPANSION OF THE SAN LUIS REY WASTEWATER TREATMETN PLANT FROM 10.7 MILLION GALLONS A DAY TO 13.0 MGD, AND TO MAKE FURHTER IMPROVEMENTS FOR IMPROVED ODOR CONTROL.",https://ceqanet.opr.ca.gov/1996103387,SAN LUIS REY WASTEWATER TREATMENT PLANT INTERIM EXPAN.,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,300 N. COAST HIGHWAY,,OCEANSIDE,CA,92054,6199664164,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1996103388,Hickman Community Charter District,,,IMPLEMENTATION AND COLLECTION OF DEVELOPER FEES,NOE,4/19/1996,4/19/1996,ESTABLISHMENT OF FEES FOR THE PURPOSE OF OBTAINING FUNDS FOR THE CAPITAL PROJECTS OF SCHOOL CONSTRUCTION AND RECONSTRUCTION.,https://ceqanet.opr.ca.gov/1996103388,IMPLEMENTATION AND COLLECTION OF DEVELOPER FEES,RICHARD FERRIERA,HICKMAN SCHOOL DISTRICT,N/A,,P.O. BOX 30,,HICKMAN,CA,95323,2098741816,,,Stanislaus,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996103389,Plumas County,,,GOLD MOUNTAIN: DEVELOPMENT AGREEMENT 10-95/96-01,NOD,4/19/1996,4/19/1996,"DEVELOPMENT AGREEMENT FOR ABOUT 1281 ACRES WTIH 427 RESIDEN UNITS, A GOLF COURSE, CONVENIENCE COMMERCIAL, RECREATIONAL AND SERVICE AREAS.",https://ceqanet.opr.ca.gov/1996103389,GOLD MOUNTAIN: DEVELOPMENT AGREEMENT 10-95/96-01,STEVE ALLEN,PLUMAS CO. PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996103390,Sacramento Area Flood Control Agency,,,NATOMAS CROSS CANAL AND PLEASANT GROVE CREEK CANAL LEVE,NOD,4/19/1996,4/19/1996,"LEVEE IMPROVEMENTS ALONG NORTH & SOUTH NCC AND HARDENING OF THE WEST LEVEE AT HOWSLEY, FIFIELD AND SANKEY ROADS ALONG THE PLEASANT GROVE CREEK, AND BORROW SITES.",https://ceqanet.opr.ca.gov/1996103390,NATOMAS CROSS CANAL AND PLEASANT GROVE CREEK CANAL LEVE,F.I. HODGKINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,"1007 7TH STREET, STE 500",,SACRAMENTO,CA,95814,9164407606,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103391,"Seaside, City of",City of Seaside,,AMENDMENTS TO THE REDEVELOPMENT PLAN MERGER OF SEASIDE,NOD,4/19/1996,4/19/1996,"AMENDMENTS TO THE REDEVELOPMENT PLAN INCLUDING THE MERGER OF THE SEASIDE REDEVELOPMENT PROJECTS (LAGUNA GRANDE, NOCHE BUENA, DEL MONTE HEIGHTS, HANNON, GATEWAY, GATEWAY AUTO CENTER EXPASNION, & CITY CENTER REVITALIZATION REDEVELOPMENT PROJECTS.",https://ceqanet.opr.ca.gov/1996103391,AMENDMENTS TO THE REDEVELOPMENT PLAN MERGER OF SEASIDE,ERNEST FRANCO,CITY OF SEASIDE,N/A,,440 HARCOURT AVENUE,,SEASIDE,CA,93955-0810,4088996220,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
