SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987050504,Santa Cruz County,,,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING APR,SIR,8/23/1990,,"MINING APPROVAL APPLICATION TO ALLOW CONTINUED MINING IN THE CURRENT MINING AREA AND IN TWO ADDITIONAL AREAS OF THE QUAIL HOLLOW QUARRY; CERTIFICATE OF COMPLIANCE THAT WILL REVIEW COMPLIANCE OF THE EXISTING QUARRY OPERATIONDS WITH THE COUNTY MINING ORDINANCE AND THE CALIFORNIA SURFACE MINING AND RECLAMATION ACT AND WILL ADDRESS RECLAMATION OF AREAS MINED PRIOR TO THE EFFECTIVE DATE OF THE MINING APPROVAL, INCLUDING RECLAMATION OF LANDS AFFECTED BY THAT MINING; AND A REZONING.",https://ceqanet.opr.ca.gov/1987050504/3,QUAIL HOLLOW QUARRY CERTIFICATE OF COMPLIANCE AND MINING APR,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,QUAIL HOLLOW/ZAYANTE RD,,            240,,9,SAN LORENZO/ZAYANTE,,No,8/23/1990,10/9/1990,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020802,Los Angeles County,,,SANTA CLARITA VALLEY AIRPORT ACQUISITION (TEHACHAPI),EIR,8/23/1990,,"THE PROPOSED PROJECT CONSISTS OF SELECTING, ACQUIRING, AND IMPROVING A SITE FOR THE SANTA CLARITA VALLEY AIRPORT.  TWO ALTERNATIVE CONCEPT PLANS ARE EVALUATED FOR THE PROPOSED AIRPORT SITE; NAMELY THE EXISTING AGUA DULCE AND THE INDIAN",https://ceqanet.opr.ca.gov/1988020802,SANTA CLARITA VALLEY AIRPORT ACQUISITION (TEHACHAPI),ALBERT ANIDI,L.A. COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584359,,,Los Angeles,,"SIERRA HWY, AGUA DULCE, OLD ROAD",,,,"5, 126","AGUA DULCE, SANTA CL",,No,8/23/1990,10/9/1990,"Residential, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072618,"University of California, Los Angeles",,,Long Range Development Plan/UCLA,EIR,8/23/1990,,THE LRDP IS A LAND USE GUIDE INTENDED TO PROVIDE A FRAMWORK FOR FUTURE GROWTH ON THE UCLA CAMPUS THROUGH THE 2005.  THE CURRENT LRDP WAS APPROVED IN 1983. GROWTH OVER THE NEXT FIFTEEN YEARS REQUIRES AN UPDATE OF THE LRDP TO PROVIDE AN APPROPRIATE CONTEXT FOR FUTURE CAMPUS GROWTH.,https://ceqanet.opr.ca.gov/1989072618/2,UCLA Long Range Development Plan Update,MARK HORNE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,2132063667,,Los Angeles,Los Angeles,,"WESTWOOD BLVD., LECONTE AVENUE",,            419,,,,,No,8/23/1990,10/9/1990,"Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010019,Livermore Valley Joint Unified School District,,,CHEVRON POINT ARGUELLO PROJECT,EIR,8/23/1990,,"USE OF MARINE TANKERS FROM THE GAVIOTA INTERIM MARINE TERMINAL RATHER THAN ONSHORE PIPELINE, FOR POINT ARGUELLO PROCESSED OIL TO THE LOS ANGELES AREA.",https://ceqanet.opr.ca.gov/1990010019/2,CHEVRON POINT ARGUELLO PROJECT,LAUREN URBAIS,SANTA BARBARA COUNTY,N/A,,,,,,,8055682040,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/23/1990,10/9/1990,Residential,,,,,,,,,,,,,,,,,,,
1990010819,San Diego County,,,HILLSDALE RANCH PRD,NOP,8/23/1990,,THE PROPOSED PROJECT IS A PLANNED RESIDENTIAL DEVELOPMENT THAT REQUIRES A MAJOR USE PERMIT ON 70 ACRES AND A REZONE ON RR1 AND RR2 TO DOUBLE THE EXISTING DENSITY.  A 404 PERMIT FROM THE ARMY CORPS OF ENGINEERS AND A 1603 PERMIT FROM CALIFORNIA FISH AND GAME MAY BE PURSUED FOR DEVELOPMENT IN A WETLAND AREA.,https://ceqanet.opr.ca.gov/1990010819,HILLSDALE RANCH PRD,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,1718 HILLSDALE,,,,94,,,No,8/23/1990,9/21/1990,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010821,Lancaster School District,,,MIDDLE SCHOOL #2  LANCASTER,NEG,8/23/1990,,"PUBLIC MIDDLE SCHOOL FOR 1,100 STUDENTS.",https://ceqanet.opr.ca.gov/1990010821,MIDDLE SCHOOL #2  LANCASTER,DR. ROWLAND KING,LANCASTER SCHOOL DISTRICT,N/A,,,,,,,8059490771,,Lancaster,Los Angeles,,AVENUE K AND 45 STREET WEST,,,,,,,No,8/23/1990,9/21/1990,"Educational, Office",,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010822,"San Diego, City of",City of San Diego,,RANCHO LA CRESTA VTM/PRD,EIR,8/23/1990,,A VESTING TENTATIVE MAP AND PLANNED RESIDENTIAL DEVELOPMENT TO SUBDIVIDE 162.8 ACRES INTO 382 LOTS FOR 367 DETACHED SINGLE FAMILY DWELLING UNITS.  DEVELOPMENT WILL OCCUR ON 93.6 ACRES OF THE SITE.,https://ceqanet.opr.ca.gov/1990010822,RANCHO LA CRESTA VTM/PRD,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,,San Diego,,POWAY AND POMERO ROADS,,,319-021-03/04,I-15,,,No,8/23/1990,10/9/1990,Residential,,"Aesthetics, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990020836,"South Lake Tahoe, City of",City of South Lake Tahoe,,LAKE TAHOE AIRPORT COMPREHENSIVE LAND USE PLAN,NEG,8/23/1990,,"DEFINES PLANNING BOUNDARIES FOR NOISE, SAFETY AND HEIGHT AREAS PROPOSING NOISE COMPATIBILITY GUIDELINES AND HEIGHT RESTRICTIONS.  WHILE THE PLAN SETS FORTH MANY PROPOSALS FOR IMPLEMENTATION, IT DOES NOT ESTABLISH NEW REGULATIONS OR LEGISLATION NOR DOES IT PROPOSE TO REZONE PROPERTY.",https://ceqanet.opr.ca.gov/1990020836,LAKE TAHOE AIRPORT COMPREHENSIVE LAND USE PLAN,TERI JAMIN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732020,,South Lake Tahoe,El Dorado,,,,,"32-100-04,07",,,,No,8/23/1990,9/21/1990,Transportation,Specific Plan,"Aesthetics, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1990020837,Riverside County,,,GRADING PERMIT #6,NEG,8/23/1990,,"THE AREA IS DEVELOPED INTO RURAL RESIDENTIAL HOUSING WHICH SURROUNDS THE PROJECT SITE.  THE LAND SLOPES TO THE WEST AND INCLUDING A SHALLOW DEPRESSION NEAR THE CENTER. VEGETATION ON THE SITE IS DEPAUPERATE, NON-NATIVE GRASSLAND WITH PLANTINGS OF ORNAMENTAL TREES.",https://ceqanet.opr.ca.gov/1990020837,GRADING PERMIT #6,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824643,,Perris,Riverside,,GRILL COURT AND HOLDEN ROAD,,              1,287-180-025,,,,No,8/23/1990,9/21/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020838,Placer County,,,BELL'S LANDING PARKING LOT,NEG,8/23/1990,,ZONING TEXT AMENDMENT TO INCLUDE COMMERCIAL PARKING AS CONDITIONALLY PERMITTED USE IN TR-1 ZONE WHEN ADJOINING COMMERCIAL DISTRICT.,https://ceqanet.opr.ca.gov/1990020838,BELL'S LANDING PARKING LOT,BILL COMBS,AUBURN COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,              1,95-050-24,89,,,No,8/23/1990,9/21/1990,,Use Permit,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020839,Placer County,,,DUFF PROPERTIES,NEG,8/23/1990,,"3 PHASE PROJECT: 1)12,000 SQ. FT. WAREHOUSE/OFFICE; 2) 12,000 SQ. FT. 2ND FLOOR; 3) 1 OR 2 PARCELS TO BE DEVELOPED FOR FAST FOOD AND/OR SERVICE STATION.",https://ceqanet.opr.ca.gov/1990020839,DUFF PROPERTIES,TOM THOMPSON,AUBURN COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,HWY. 49,,              6,"52-31-10,12",49,,AUBURN,No,8/23/1990,9/21/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020840,"Real Estate, Department of",Department of Real Estate,,DEER CREEK HEIGHTS,NEG,8/23/1990,,"THE SUBDIVIDER PROPOSES TO SELL THE 3 LOTS FOR AGRICULTURAL PURPOSES; SAID PROPERTY IS ZONED AE-10 (10 ACRE MINIMUM). BASED UPON THIS , THE MAXIMUM NUMBER OF LOTS THAT COULD BE SUBDIVIDED WOULD BE SIX (6).",https://ceqanet.opr.ca.gov/1990020840,DEER CREEK HEIGHTS,VICTOR PACHELO,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393631,,Porterville,Tulare,,268 AND 104 AVENUE,,             60,304-120-32,65,,,No,8/23/1990,9/21/1990,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020843,Plumas County,,,1991 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENTS,NOP,8/23/1990,,"THIS PROJECT IS THE 1991 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT.  IT INCLUDES AMENDMENTS FOR WHICH APPLICATIONS WERE RECEIVED BY AUGUST 1, 1990, INLUDING COUNTY INITIATED AMENDMENTS.",https://ceqanet.opr.ca.gov/1990020843,1991 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENTS,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162833126,,Quincy,Plumas,,HUMBURG&HWY.89&OSPREY LOOP&LAKE ALA,,,SEVERAL,"70,89,147",HUMBURG/YELLOW CREEK,GASNER,No,8/24/1990,9/24/1990,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030699,Humboldt County,,,"ARCO FILE NO. 101-000-000, CASE NO. CDP-67-90/CUP37-90",NEG,8/23/1990,,A CONDITIIONAL USE PERMIT AND COASTAL DEVELOPMENT PERMIT TO CONDUCT SEISMIC SURVEY IN AND OVER THE POOLE RD/LOST COAST AREA OF HUMBOLDT COUNTY.,https://ceqanet.opr.ca.gov/1990030699,"ARCO FILE NO. 101-000-000, CASE NO. CDP-67-90/CUP37-90",SIDNIE L OLSON,HUMBOLDT COUNTY PLANNING DIVISION,N/A,,,,,,,7074457541,,Ferndale,Humboldt,,POOLE RD.,,,,1 & 101,EEL RIVER & PAC. OCE,,No,8/23/1990,9/21/1990,Power,Coastal Permit,,,,,,,,,,,,,,,,,,
1990030700,Humboldt County,,,ARCO FILE NO. 300-000-000; CASE NO. CDP-68-90/CUP-51-90,NEG,8/23/1990,,A CONDITIONAL USE PERMIT AND COASTAL DEVELOPMENT PERMIT TO CONDUCT A SEISMIC SURVEY IN AND OVER THE TABLE BLUFF AREA OF HUMBOLDT COUNTY.,https://ceqanet.opr.ca.gov/1990030700,ARCO FILE NO. 300-000-000; CASE NO. CDP-68-90/CUP-51-90,SIDNEY L OLSON,HUMBOLDT COUNTY PLANNING DIVISION,N/A,,,,,,,7074457541,,,Humboldt,,,,,"T3N,R1W,T3N",101,HUMBOLDT WAY,,No,8/23/1990,9/21/1990,Power,"Coastal Permit, Use Permit",Geology/Soils,,,,,,,,,,,,,,,,,
1990030701,"Woodland, City of",City of Woodland,,YOLO BYPASS WASTEWATER PIPELINE,NEG,8/23/1990,,A PIPELINE WILL BE CONSTRUCTED TO REPLACE AN OPEN DITCH WHICH CONVEYS TREATED WASTEWATER EFFLUENT FROM THE WEST LEVEE OF THE YOLO BYPASS TO TULE CANAL.,https://ceqanet.opr.ca.gov/1990030701,YOLO BYPASS WASTEWATER PIPELINE,MICHAEL HORGAN,CITY OF WOODLAND,N/A,,,,,,,9166615975,,Woodland,Yolo,,COUNTY RD 22 & YOLO BYPASS,,,,,,,No,8/23/1990,9/21/1990,Water Facilities,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030702,"Point Arena, City of",City of Point Arena,,HUGHES' EQUIPMENT BARN,NEG,8/23/1990,,"APPLICATION #25-90 FOR A COASTAL DEVELOPMENT PERMIT TO CONS- TRUCT A 1,500 SQ. FOOT EQUIPMENT BARN ON PROPERTY ZONED AG. EXCLUSIVE.",https://ceqanet.opr.ca.gov/1990030702,HUGHES' EQUIPMENT BARN,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,RIVERSIDE DR. AND WINDY HOLLOW RD.,,             43,027-029-15,1,"PAC.OCEAN,POINT AREN",,No,8/23/1990,9/21/1990,Other,Coastal Permit,"Agriculture and Forestry Resources, Coastal Zone",,,,,,,,,,,,,,,,,
1990030703,Monterey County,,,SALINAS CELLULAR TELEPHONE CO./PEBBLE BEACH CO.,NEG,8/23/1990,,"COASTAL DEVELOPMENT PERMIT FOR A 90 FOOT HIGH MONOPOLE TOWER WITH 8 CELLULAR PANEL ANTENNAE, TWO WHIP ANTENNAE, ONE 8"" DIAMETER MICROWAVE RELAY DISH, A 229 EQUIPMENT SHELTER, GRADING, TREE REMOVAL, A 10 FOOT HIGH RETAINING WALLS DESIGN APPROVAL; VARIANCE FOR ADDITION TO HEIGHT REQUIREMENTS. VARIANCE FOR AN ADDITION TO THE 5,000 SQ.FT. LOT COVERAGE REQUIREMENT OR THE PESCADERO WATERSHED.",https://ceqanet.opr.ca.gov/1990030703,SALINAS CELLULAR TELEPHONE CO./PEBBLE BEACH CO.,ANN TOWNER,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,SUNRIDGE & LOPEZ RDS,,,,ONE,MONTEREY BAY,MONTEREY PENINS,No,8/23/1990,9/21/1990,,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1990030705,"Petaluma, City of",City of Petaluma,,RAINIER AVENUE EXTENSION: U.S. HWY 101 INTERCHANGE,NOP,8/23/1990,,"PROPOSED EXTENSION OF RAINIER AVE BETWEEN MCDOWELL BLVD. AND PETALUMA BLVD. WITH FREEWAY OVERPASS AND INTERCHANGE, RR CROSSING.",https://ceqanet.opr.ca.gov/1990030705,RAINIER AVENUE EXTENSION: U.S. HWY 101 INTERCHANGE,MARTIN STRAUSS,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,MCDOWELL BLVD & PETALUMA BLVD.,,,,US 101,,,No,8/23/1990,9/21/1990,Transportation,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990040117,"Nuclear Regulatory Commission, United States",United States Nuclear Regulatory Commission,NRC,PROPOSED RULE ON NUCLEAR POWER PLANT LICENSE RENEWAL,EA ,8/23/1990,,"NRC IS PROPOSING TO ISSUE A RULE THAT WOULD ESTABLISH THE REQUIREMENTS THAT AN APPLICANT FOR RENEWAL OF A NUCLEAR POWER PLANT OPERATING LICENSE MUST MEET, THE INFORMATION THAT MUST BE SUBMITTED TO THE NRC FOR REVIEW SO THAT THE AGENCY CAN DETERMINE WHETHER THOSE REQUIREMENTS HAVE IN FACT BEEN MET, AND THE APPLICATION PROCEDURES.  THIS PROPOSED RULE WILL INFORM NUCLEAR POWER PLANT LICENSEES OF NECESSARY REQUIREMENTS FOR RENEWING OPERATING LICENSES.",https://ceqanet.opr.ca.gov/1990040117,PROPOSED RULE ON NUCLEAR POWER PLANT LICENSE RENEWAL,GEORGE SEGE,U.S. NUCLEAR REGULATORY COMMISSION,N/A,,,,,,,3014927333,,,,,,,,,,,,No,8/23/1990,9/21/1990,,,,,,,,,,,,,,,,,,,,
1990102570,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO CO APN 22-134-03 (GRAY),NOE,8/23/1990,8/23/1990,SALE & TRANSFER,https://ceqanet.opr.ca.gov/1990102570,TRANSFER OF COVERAGE EL DORADO CO APN 22-134-03 (GRAY),GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102571,Tahoe Conservancy,California Tahoe Conservancy,,TRANFER COVERAGE EL DORADO CO APN 22-331-07 ADAMSKI,NOE,8/23/1990,8/23/1990,SALE & TRANSFER,https://ceqanet.opr.ca.gov/1990102571,TRANFER COVERAGE EL DORADO CO APN 22-331-07 ADAMSKI,GERARD R WILLMETT,CA TAHOE CONSRVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102572,"Employment Development, Department of",California Department of Employment Development,EDD,SAN JOSE REGION/INVESTIGATION,NOE,8/23/1990,8/23/1990,NEW PREMISES,https://ceqanet.opr.ca.gov/1990102572,SAN JOSE REGION/INVESTIGATION,ARNOLD ALVES,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102573,"Employment Development, Department of",California Department of Employment Development,EDD,CAMPBELL NEW OFFICE SPACE,NOE,8/23/1990,8/23/1990,RELOCATE JS/UI OFFICES,https://ceqanet.opr.ca.gov/1990102573,CAMPBELL NEW OFFICE SPACE,ARNOLD ALVIS,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL , MIC 62",,SACRAMENTO,CA,94280-0001,,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102628,Riverside County,,,HEMET INACTIVE LANDFILL REGRADING PROJECT,NOD,8/23/1990,8/23/1990,COMPLY WITH CRWQCB,https://ceqanet.opr.ca.gov/1990102628,HEMET INACTIVE LANDFILL REGRADING PROJECT,JOHN CHIU,RIVERSIDE COUNTY PLNG DEPT,N/A,,4080 LEMON STREET,,RIVERSIDE,CA,92501,7142753279,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102629,Placer County,,,SNOW CREEK EROSION CONTROL PROJECT,NOD,8/23/1990,8/23/1990,RESTORING STREAM ENVIRONMENT ZONE,https://ceqanet.opr.ca.gov/1990102629,SNOW CREEK EROSION CONTROL PROJECT,JACK WARREN,PLACER COUNTY DPW,N/A,,11444 B AVE,,AUBURN,CA,95603,9168897545,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102630,Orange County,,,WHITING RANCH REGIONAL PARK INTERIM OPERATIONS PLAN,NOD,8/23/1990,8/23/1990,INTERIM OPERATIONS PLAN,https://ceqanet.opr.ca.gov/1990102630,WHITING RANCH REGIONAL PARK INTERIM OPERATIONS PLAN,TIM MILLER,ORANGE COUNTY EMA,N/A,,P.O BOX 4048,,SANTA ANA,CA,92702-4048,7145676200,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102631,"Huntington Beach, City of",City of Huntington Beach,,GPA 89-3 ZC 89-5 EIR 90-1,NOD,8/23/1990,8/23/1990,AMEND GP LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1990102631,GPA 89-3 ZC 89-5 EIR 90-1,JULIE OSUGI,HUNTINGTON BEACH COMM DEV,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
