SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020050,Merced City School District,,,PAULSON ROAD SITE ACQUISITION,NEG,4/1/1992,,THE MERCED CITY SCHOOL DISTRICT PROPOSES TO ACQUIRE A 10 AC. SITE FOR CONSTRUCTION OF A FUTURE ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990020050,PAULSON ROAD SITE ACQUISITION,NANCY NEMOEDE,MERCED CITY SCHOOL DISTRICT,N/A,,,,,,,109-385-6600,,Merced,Merced,,G STREET & CARDELLA ROAD,,             10,,99/59/140,,,No,4/1/1992,4/22/1992,,,,,,,,,,,,,,,,,,,,
1991012024,"Sutter Creek, City of",City of Sutter Creek,,Oak Knolls Tentative Map,EIR,4/1/1992,,"APPROVAL OF TENTATIVE MAP FOR SUBDIVISION OF APPROXIMATELY 47 ACRES INTO 85 LOTS RANGING IN SIZE FROM 8700 SQU. FT. TO 59,680 SQU. FT.",https://ceqanet.opr.ca.gov/1991012024/2,Powder House Estates,CHARLES FIELD,CITY OF SUTTER CREEK,N/A,,,,,,,2095328771,,Sutter Creek,Amador,,GOLPHER FLAT ROAD,,             47,"18/14-01,092-",#49,,WESTOVER FIELD,No,4/1/1992,5/15/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112053,"Firebaugh, City of",City of Firebaugh,,FIREBAUGH WATER SYSTEM IMPROVEMENT,NEG,4/1/1992,,IMPROVEMENTS OF WATER SYSTEM.,https://ceqanet.opr.ca.gov/1991112053/2,FIREBAUGH WATER SYSTEM IMPROVEMENT,KEYTH DURHAM,CITY OF FIREBAUGH,N/A,,,,,,,2096592043,,Firebaugh,Madera,,,,,,,SAN JOAQUIN RIVER,FIREBAUGH MUNI,No,4/1/1992,5/1/1992,Water Facilities,,,,,,,,,,,,,,,,,,,
1992011023,"Escondido, City of",City of Escondido,,LOG ER 91-79 RECLAIMED WATER DISTRIBUTION SYSTEM,EIR,4/1/1992,,WATER RECLAMATION DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1992011023/2,LOG ER 91-79 RECLAIMED WATER DISTRIBUTION SYSTEM,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6194324553,,Escondido,San Diego,,,,,,,,,No,4/1/1992,5/15/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992011032,"Cudahy, City of",City of Cudahy,,CITY OF CUDAHY GENERAL PLAN UPDATE,EIR,4/1/1992,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992011032/2,CITY OF CUDAHY GENERAL PLAN UPDATE,WILLIAM DAVIS,CITY OF CUDAHY,N/A,,,,,,,2137735143,,Cudahy,,,,,,,,,,No,4/1/1992,5/15/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992041001,"Solana Beach, City of",City of Solana Beach,,RIOS DE SOLANA PLANNED RESIDENTIAL DEVELOPMENT,NEG,4/1/1992,,8 UNIT DEVELOPMENT ON .43 ACRE LOT,https://ceqanet.opr.ca.gov/1992041001,RIOS DE SOLANA PLANNED RESIDENTIAL DEVELOPMENT,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,,,,,,No,4/1/1992,5/1/1992,Residential,"Land Division (Subdivision, etc.)",Aesthetics,,,,,,,,,,,,,,,,,
1992043001,"Hollister, City of",City of Hollister,,BUENA VISTA ROAD ANNEX AND PREZONING,EIR,4/1/1992,,"PREZONING, ANNEXATION AND OTHER ACTIONS TO ALLOW THE DEVELOPMENT OF 40.56 ACRES FOR 167 SINGLE FAMILY RESIDENCES.",https://ceqanet.opr.ca.gov/1992043001,BUENA VISTA ROAD ANNEX AND PREZONING,WILLIAM CARD,CITY OF HOLLISTER,N/A,,,,,,,4086371600,,Hollister,San Benito,,BUENA VISTA/GRAF,,,19-23-14,156,SAN BENITO RIVER,,No,4/1/1992,5/15/1992,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992043002,Yolo County,,,BAGOOD PARCEL MAP/ZONE VARIENCE (TPM 3998),NEG,4/1/1992,,A TENTATIVE PARCEL MAP TO DIVIDE A 1.04 ACRE PROPERTY INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1992043002,BAGOOD PARCEL MAP/ZONE VARIENCE (TPM 3998),MARK R. HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Davis,Yolo,,WILLOWBARK,,,69-150-32,113,,,No,4/1/1992,5/1/1992,,,,,,,,,,,,,,,,,,,,
1992043003,"Hollister, City of",City of Hollister,,"CORNET STORES, INC., GPA AND REZONING",EIR,4/1/1992,,GENERAL PLAN AMENDMENT AND REZONING OF 3.72 ACRES FROM SINGLE FAMILY AND MULTIPLE FAMILY RESIDENTIAL TO A COMMERCIAL LAND USE AND ZONING DESIGNATION TO ALLOW EXPANSION OF AN EXISTING COMMERCIAL SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1992043003,"CORNET STORES, INC., GPA AND REZONING",WILLAM CARD,HOLLISTER PLANNING DEPARTMENT,N/A,,,,,,,4086371600,,Hollister,San Benito,,SUNNYSLOPE/AIRLINE,,,57-07-30,25,SAN BENITO,,No,4/1/1992,5/15/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992100763,"Ripon, City of",City of Ripon,,CITY OF RIPON MUNICIPAL GOLF COURSE FEASIBILITY STUDY,NOD,4/1/1992,4/1/1992,FEASIBILITY STUDY,https://ceqanet.opr.ca.gov/1992100763,CITY OF RIPON MUNICIPAL GOLF COURSE FEASIBILITY STUDY,ERNEST A TYHURST,RIPON CITY,N/A,,259 N. WILMA AVENUE,,RIPON,CA,95366,2095992108,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100767,"Water Resources, Department of",California Department of Water Resources,DWR,"FERRO DEBRIS DAM, NO. 86-8",NOE,4/1/1992,4/1/1992,EXTENDING AN EXISTING CHIMNEY,https://ceqanet.opr.ca.gov/1992100767,"FERRO DEBRIS DAM, NO. 86-8",STEPHEN W VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-0001,9167394182,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100768,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,VARIAN ASSOCIATES INC WASTE DISCHARGE REQUIREMENTS,NOE,4/1/1992,4/1/1992,DISCHARGE TREATED EXTRACTED GROUNDWATER TO STORM DRAIN,https://ceqanet.opr.ca.gov/1992100768,VARIAN ASSOCIATES INC WASTE DISCHARGE REQUIREMENTS,SUSAN GLADSTONE,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104640840,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992100769,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CORPS OF ENGINEERS OMAHA DISTRICT,NOE,4/1/1992,4/1/1992,PROTECT QUALITY AND BENEFICAL USES OF WATERS,https://ceqanet.opr.ca.gov/1992100769,CORPS OF ENGINEERS OMAHA DISTRICT,LOUIS H GOLDSMITH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104641095,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100772,Bay Area Air Quality Management District,,BAAQMD,USS POSCO INDUSTRIES STEEL MILL MODERNIZATION,NOD,4/1/1992,4/1/1992,MILL MODERNIZATION,https://ceqanet.opr.ca.gov/1992100772,USS POSCO INDUSTRIES STEEL MILL MODERNIZATION,MARK B KRAGEN,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS STREET,,SAN FRANCISCO,CA,94109,4157494643,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
