SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092907,Mendocino County,,,USE PERMIT U 35-87/WATER TREATMENT PLAN/IRISH BEACH,NEG,9/29/1987,,USE PERMIT TO ESTABLISH A WATER TREATMENT PLANT (55 GALLONS PER MINUTE CAPACITY) WITH CHLORINATION AND PUMPING FACILIT- IES FOR THE IRISH BEACH WATER DIST,https://ceqanet.opr.ca.gov/1987092907,USE PERMIT U 35-87/WATER TREATMENT PLAN/IRISH BEACH,BRIAN MILLAR,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,Mendocino,,POMO LAKE DRIVE/HWY 1,,             38,132-100-07,1,,,No,9/29/1987,10/29/1987,Water Facilities,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987092908,Mendocino County,,,USE PERMIT #U33-87/2 TENNIS COURTS/IRISH BEACH SUBDIVISION,NEG,9/29/1987,,USE PERMIT TO ESTABLISH 2 TENNIS COURTS FOR USE BY IRISH BEACH SUBDIVISION.,https://ceqanet.opr.ca.gov/1987092908,USE PERMIT #U33-87/2 TENNIS COURTS/IRISH BEACH SUBDIVISION,BRIAN MILLAR,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,,Mendocino,,,,             38,132-100-07,1,PACIFIC OCEAN,,No,9/29/1987,10/29/1987,Recreational,Use Permit,"Coastal Zone, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1987092909,Brooktrails Community Services District,,,FIRE ACCESS ROADS AND FUELBREAK COMPLETION/BROOKTRAILS,NEG,9/29/1987,,CAT WORK WILL INVOLVE CUTTING ADDITIONAL FIRE ACCESS ROADS TO EXISTING HIKING TRAILS (OLD LOGGING ROADS). NEW ROADS DESIGNED FOR EMERGENCY VEHICLES ON EGRESS AND A VANTAGE POINT TO START BACK FIRES TO STOP ADVANCING FIRES.,https://ceqanet.opr.ca.gov/1987092909,FIRE ACCESS ROADS AND FUELBREAK COMPLETION/BROOKTRAILS,GAIL RICHARDS,BROOKTRAILS COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074592494,,Willits,Mendocino,,,,,,101,WILLITS CREEK,WILLITS,No,9/29/1987,10/20/1987,Other,,"Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987092912,"Pacific Grove, City of",City of Pacific Grove,,PROPOSED LIBRARY BUILDING AT HOPKINS MARINE STATION,NEG,9/29/1987,,"CONSTRUCTION OF A BUILDING CONTAINING ABOUT 9,100 SQUARE FEET TO HOUSE THE HOPKINS MARINE STATION LIBRARY.",https://ceqanet.opr.ca.gov/1987092912,PROPOSED LIBRARY BUILDING AT HOPKINS MARINE STATION,JUDITH MACCLELLAND,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,,,             11,006-741-06,,MON,,No,9/30/1987,10/30/1987,Educational,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1987092926,"Redding, City of",City of Redding,,TURTLE BAY - PARK MARINA DRIVE/RIVERFRONT SPECIFIC PLAN,CON,9/29/1987,,ESTABLISH DETAILED PUBLIC POLICIES REGARDING DEVELOPMENT OF THE WEST BANK OF SACRAMENTO RIVER BETWEEN THE CYPRESS STREET BRIDGE AND THE CIVIC AUDITORIUM. T CLUDES A PROPOSED RIVERFRONT MUSEUM AND HERITAGE PARK FOR 15-20 ACRES; THE PARK MARINA DRIVE PLAN INCLUDES INTENSE COM MERCIAL DEVELOPMENT FRONTING PARK,https://ceqanet.opr.ca.gov/1987092926,TURTLE BAY - PARK MARINA DRIVE/RIVERFRONT SPECIFIC PLAN,JOHN KEANEY,REDDING CITY,N/A,,,,,,,9162254026,,Redding,Shasta,,,,,,5/299/44,LAKE KUTRAS/SAC RV++,REDDING/BENTON,No,10/2/1987,10/26/1987,,Specific Plan,"Aesthetics, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987093006,"Santa Monica, City of",City of Santa Monica,,PACIFIC GARDEN SENIOR GROUP HOUSING PROJECT,NEG,9/29/1987,,"REMOVAL OF FOUR RESIDENTIAL UNITS AND THE CONSTRUCTION OF A FOUR STORY, 88 ROOM SENIOR GROUP HOUSING PROJECT WITH FOUR INDEPENDENT DWELLING UNITS, A ROOM, AS WELL AS COMMON MEETING ROOMS AND GAME ROOMS ON THE GROUND FLOOR. A TOTAL OF 111 PARKING SPACES WILL BE PROVIDED IN A SUBTERRANEAN GARAGE.",https://ceqanet.opr.ca.gov/1987093006,PACIFIC GARDEN SENIOR GROUP HOUSING PROJECT,KAREN ROSENBERG,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,IDAHO/SECOND,,,,I-10,,SANTA MONICA,No,9/29/1987,10/29/1987,Residential,,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987093007,Saddleback Community College District,,,"IRVINE VALLEY COLLEGE, HUB I STUDENT CENTER",NEG,9/29/1987,,"CONSTRUCTION OF A 36,916 SQ FT, TWO STORY STUDENT CENTER ON IRVINE COLLEGE CAMPUS.",https://ceqanet.opr.ca.gov/1987093007,"IRVINE VALLEY COLLEGE, HUB I STUDENT CENTER",TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145824500,,Irvine,Orange,,,,,,"I-5,I-405",,,No,9/29/1987,10/29/1987,Educational,,,,,,,,,,,,,,,,,,,
1987093008,Saddleback Community College District,,,SADDLEBACK COLLEGE STUDENT SERVICES CENTER,NEG,9/29/1987,,"CONSTRUCTION OF A 63,221 SQ FT, TWO STORY STUDENT SERVICES CENTER ON SADDLEBACK COLLEGE CAMPUS.",https://ceqanet.opr.ca.gov/1987093008,SADDLEBACK COLLEGE STUDENT SERVICES CENTER,TIMOTHY MEAD,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7145824500,,Mission Viejo,Orange,,,,,,I-5,,,No,9/29/1987,10/29/1987,Educational,,Geology/Soils,,,,,,,,,,,,,,,,,
1987093009,"Newport Beach, City of",City of Newport Beach,,THE WELTON HOUSE,NEG,9/29/1987,,DEMOLITION OF A SINGLE FAMILY RESIDENCE AND CONSTRUCTION OF ANOTHER SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1987093009,THE WELTON HOUSE,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443200,,Newport Beach,Orange,,OCEAN BLVD/MARGUERITE,,,,,NEWPORT BAY,,No,9/29/1987,10/29/1987,Residential,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987093016,Los Angeles County,,,EAST LOS ANGELES COMMUNITY PLAN UPDATE AND IMPLEMENTATION,NEG,9/29/1987,,"EAST LOS ANGELES COMMUNITY PLAN UPDATE WHICH CONSISTS OF LAND USE ANALYSIS AND IMPLEMENTATION PROGRAM. PROPOSED ARE POLICIES, GUIDELINES, AND STANDARD THE POLICIES AND OBJECTIVES ADOPTED IN 1978.",https://ceqanet.opr.ca.gov/1987093016,EAST LOS ANGELES COMMUNITY PLAN UPDATE AND IMPLEMENTATION,SORIN ALEXANIAN,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746427,,,Los Angeles,,,,,,,,,No,9/30/1987,10/30/1987,Other,"Community Plan, Rezone",,,,,,,,,,,,,,,,,,
1987093022,San Diego County,,,Heritage Country Club,NOP,9/29/1987,,A TENTATIVE MAP AND MAJOR USE PERMIT FOR A PLANNED RESIDENT IAL DEVELOPMENT WHICH WOULD INCLUDE 96 RESIDENTIAL UNITS AND A GOLF COURSE AND ASSOCIATED RECRE IS LOCATED IN LA ZANJA CANYON NEAR THE COMMUNITY OF FAIR- BANKS RANCH.,https://ceqanet.opr.ca.gov/1987093022,Heritage Country Club,JULIE VANDERWIER,SAN DIEGO COUNTY LAND USE PLANNING DEPT,N/A,,,,,,,6196943687,,,San Diego,,SAN DIEGUITO RD/EL CAMINO REAL,,            266,,5,SAN DIEGU,,No,10/1/1987,10/30/1987,"Recreational, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987100449,Fontana Unified School District,,,AB MILLER HIGH SCHOOL,NOD,9/29/1987,9/29/1987,PURCHASE AND CONSTARUCTION OF A.B. MILLER HIGH SCHOOL,https://ceqanet.opr.ca.gov/1987100449,AB MILLER HIGH SCHOOL,CARL COLEMAN,,N/A,,9680 CITRUS  AVENUE,,FONTANA,CA,92335,7143507335,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987100514,Kern County,,,AGRICULTRUAL PRESERVE CANCELLATION 87-1,CON,9/29/1987,,REQUEST TO CANCEL A CONTRACT IN THE AGRICULTURAL PRESERVE PROGRAM OF THE COUNTY. CONTRACTED AREA IS ABOUT 158 ACRES. THE APPLICANT PROPOSES TO DEVELOP UNITS ON 1/4-ACRE LOTS; 400-500 SINGLE FAMILY RESIDENCES COULD BE BUILT ON THE SITE.,https://ceqanet.opr.ca.gov/1987100514,AGRICULTRUAL PRESERVE CANCELLATION 87-1,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,STINE RD & MCKEE RD,,            158,,99/119,,,No,10/7/1987,10/16/1987,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
