SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987032508,"San Diego, City of",City of San Diego,,MKEG OTAY-NESTOR COMMUNITY PLAN AMENDMENT,EIR,10/29/1987,,"AMENDMENT TO OTAY MESA-NESTOR COMMUNITY PLAN, CITY PROGRESS GUIDE AND GENERAL PLAN, AND LOCAL COATAL PROGRAM TO ALLOW 101 ACRES OF INDUSTRIAL/BUSINESS P NEIGHBORHOOD PARK, AND APPROXIMATELY 44 ACRES OF OPEN SPACE CORRIDOR WITHIN A PROPOSED 600 FT WIDE RIVER CHANNEL ALONG OTAY RIVER.",https://ceqanet.opr.ca.gov/1987032508,MKEG OTAY-NESTOR COMMUNITY PLAN AMENDMENT,TERRI JACQUES,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,San Diego,,I-5/MAIN ST/PALM AVE,,            159,,"I-5,75",OTAY R,,No,10/29/1987,11/30/1987,"Industrial, Other","Community Plan, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987041515,"Redondo Beach, City of",City of Redondo Beach,,"CALMARK SENIOR HOUSING PROJECT, ANDREWS SCHOOL SITE",EIR,10/29/1987,,A 135 UNIT RENTAL APARTMENT PROJECT FOR SENIOR CITIZENS IN A TWO AND THREE STORY BUILDING WITH ON-GRADE PARKING. ALL VEHICULAR ACCESS WILL BE FROM,https://ceqanet.opr.ca.gov/1987041515,"CALMARK SENIOR HOUSING PROJECT, ANDREWS SCHOOL SITE",CAROLYNE BIHN,REDONDO BEACH CITY,N/A,,,,,,,2133721171,,Redondo Beach,Los Angeles,,AVIATION WAY/VANDERBILT,,              3,,I-405,,,No,10/29/1987,12/14/1987,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987092219,Lodi Unified School District,,,SUTHERLAND ELEMENTARY SCHOOL,NOD,10/29/1987,10/29/1987,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987092219/2,SUTHERLAND ELEMENTARY SCHOOL,MAMIE STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,LODI,CA,,2093317217,,Stockton,San Joaquin,,,,,088-020-01,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987092220,Lodi Unified School District,,,ZINFANDEL ELEMENTARY SCHOOL/STOCKTON,NOD,10/29/1987,10/29/1987,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987092220/2,ZINFANDEL ELEMENTARY SCHOOL/STOCKTON,MAMIE STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,LODI,CA,,2093317217,,Stockton,San Joaquin,,,,,090-340-12,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987102617,Hi-Desert Water District,,,SECTION 24 WATER WELL & TRANSMISSION MAIN PROJECT,NEG,10/29/1987,,"PROPOSAL TO CONVERT A TEST WELL IN SECTION 24 (T2N, R5E, SBM TO A PRODUCTION WELL FOR THE DISTRICT'S WATER SUPPLY SYSTEM. THE PROJECT WILL ALSO INCLUDE EXTE AND POWER LINES TO THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1987102617,SECTION 24 WATER WELL & TRANSMISSION MAIN PROJECT,MAX SLOAN,HI-DESERT WATER DISTRICT,N/A,,,,,,,7157924444,,,San Bernardino,,WARREN VISTA RD,,,,247,,,No,10/29/1987,11/30/1987,Water Facilities,,"Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102618,Hi-Desert Water District,,,"COMMUNITY WELL SECTION 24: AMES VALLEY BASIN, YUCCA MESA",NEG,10/29/1987,,CONSTRUCT COMMUNITY WELL TO CONNECT WELL TO HI-DESERT WATER DISTRICT FACILITIES,https://ceqanet.opr.ca.gov/1987102618,"COMMUNITY WELL SECTION 24: AMES VALLEY BASIN, YUCCA MESA",HAROLD SUTTON,HI-DESERT WATER DISTRICT,N/A,,,,,,,6193858333,,Yucca Valley,San Bernardino,,,,,,#62,,,No,10/29/1987,11/30/1987,Water Facilities,,"Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987102719,Butte County,,,GREENLINE REZONE (#88-7) WEST OF CHICO,OTH,10/29/1987,,"ISSUES TO BE REVIEWED ARE WHETHER THE CHICO URBAN AREA LAND USE PLAN EIR SHOULD BE USED FOR THIS PROJECT AND IF THERE ARE ANY ADDITIONAL, REASONABLE ALT MEASURES THAT SHOULD BE CONSIDERED AS WAYS OF AVOIDING OR RE DUCING THE SIGNIFICANT EFFECTS OF THIS PROJECT.",https://ceqanet.opr.ca.gov/1987102719,GREENLINE REZONE (#88-7) WEST OF CHICO,LAURA TUTTLE,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,,Butte,,"ORO-CHICO HWY, HEGAN LANE, MIDWAY+",,,,99/32,BUTTE/COMANCHE CRKS,RANCHAERO PAT'S,No,10/29/1987,12/14/1987,Other,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987102721,Yolo County,,,BOSSE & SONS TRUCK WASH FACILITY/CO. RD 8@ I-5/DUNNIGAN,NEG,10/29/1987,,REQUEST OF APPROVAL OF A CONDITIONAL USE PERMIT TO CONSTRUCT A TRUCK WASH FACILITY IN CONJUNCTION WITH AN EXISTING TRUCK SERVICE STATION. THE ADDITION OF A INTENSIFICATION OF AN EXISTING USE AND REQUIRES A MODIFICA- TION OF THE CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1987102721,BOSSE & SONS TRUCK WASH FACILITY/CO. RD 8@ I-5/DUNNIGAN,DAGMAR MANOTAS,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,CO. RD. 8 @ I-5,,,52-050-27,I-5,,,No,10/29/1987,11/30/1987,Industrial,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1987102807,"Vernon, City of",City of Vernon,,VERNON ZONING ORDINANCE,NEG,10/29/1987,,REVISION OF THE CITY OF VERNON'S ZONING ORDINANCE.,https://ceqanet.opr.ca.gov/1987102807,VERNON ZONING ORDINANCE,VICTOR VAITS,VERNON CITY,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,,,,,,No,10/29/1987,11/30/1987,Other,,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987110192,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 12721 AND OTHERS,NOE,10/29/1987,10/29/1987,CHANGE OF POINT OF DIVERSIONFROM TRACY TO HARVEY BANKS,https://ceqanet.opr.ca.gov/1987110192,PETITION TO CHANGE PERMIT 12721 AND OTHERS,DOUG ALBIN,CA ST WRCB,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245712,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110193,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,10/29/1987,10/29/1987,CONSTRUCT A 23.3-FOOT HIGH DAM,https://ceqanet.opr.ca.gov/1987110193,APPLICATION TO APPROPRIATE WATER,DOUG ALBIN,CA ST WRCB,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245712,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110194,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SITE CLEANUP RQRMTS HEWLETT-PACKARD, VARIAN ASSOC., STANFORD",NOE,10/29/1987,10/29/1987,GROUNDWATER POLLUTION REMEDIATION,https://ceqanet.opr.ca.gov/1987110194,"SITE CLEANUP RQRMTS HEWLETT-PACKARD, VARIAN ASSOC., STANFORD",MARK WILSON,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,95607,4154640786,,Palo Alto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110195,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT REISSUANCE FOR PRECISION MONOLITHICS, INC.",NOE,10/29/1987,10/29/1987,REGULATES DISCHARGE OF TREATED GROUNDWATER INTO STATE WATER,https://ceqanet.opr.ca.gov/1987110195,"NPDES PERMIT REISSUANCE FOR PRECISION MONOLITHICS, INC.",ROBERT W. MAREK,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,95607,4154641255,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110196,"Water Resources, Department of",California Department of Water Resources,DWR,"WEST POINT REGULATING DAM, #1024-2",NOE,10/29/1987,10/29/1987,ADD TWO FEET OF FLASHBOARDS TO STORE WATER,https://ceqanet.opr.ca.gov/1987110196,"WEST POINT REGULATING DAM, #1024-2",ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110209,Riverside County,,,RIVERSIDE CHANGE OF ZONE #5011 & TENTATIVE TRACT #22899,NOP,10/29/1987,,A REZONING FROM RURAL RESIDENTIAL TO ONE FAMILY DWELLINGS ON THE 10 ACRE PROJECT SITE AND A 36 LOT SINGLE FAMILY SUBDIVISION WITH A MINIMUM LOT SIZ,https://ceqanet.opr.ca.gov/1987110209,RIVERSIDE CHANGE OF ZONE #5011 & TENTATIVE TRACT #22899,TINA RYDER,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147871363,,,Riverside,,,,             10,331-080-009,215-E,,,No,11/5/1987,12/4/1987,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
