SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987041421,"Energy, United States Department of ",United States Department of Energy,,DECONTAMINATION OF WASTE TREATMENT FACILITY,EIS,7/12/1988,,"LAWRENCE LIVERMORE NATIONAL LABORATORY PROPOSES TO CONSTRUCT AND OPERATE A NEW DECONTAMINATION AND WASTE TREATMENT FAICLITY. THIS FACILITY TREATMENT, PROCESSING, AND STORAGE OF NON-RADIOACTIVE (HAZARDOUS AND NON-HAZARDOUS), MIXED, AND RADIOACTIVE WASTES GENERATED BY THE LAB.",https://ceqanet.opr.ca.gov/1987041421/2,DECONTAMINATION OF WASTE TREATMENT FACILITY,WILLIAM HOLMAN,US DEPARTMENT OF ENERGY,N/A,,,,,,,4152736370,,Livermore,Alameda,,GREENVILLE RD/EAST AVE,,              6,,I-580,SOUTH,,No,7/12/1988,8/26/1988,"Other, Waste Treatment, Waste Treatment",,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988031412,San Bernardino County,,,ARTHUR VARLEY PUD AND TENTATIVE TRACT 12340,EIR,7/12/1988,,"54 LOT SUBDIVISION WITH FINAL DEVELOPMENT PLAN OF 290 RESID ENTIAL UNITS, MOTEL, COMMERCCIAL AND RELATED RECREATION FOR PUD #M386-9N ON 38 ACRES.",https://ceqanet.opr.ca.gov/1988031412,ARTHUR VARLEY PUD AND TENTATIVE TRACT 12340,FRED HINSHAW,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,HWY 18 & SHAY ROAD,,,,18,,BIG BEAR,No,7/12/1988,8/26/1988,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988031612,"Anaheim, City of",City of Anaheim,,SAVI AUTO RANCH CENTER,EIR,7/12/1988,,"FOUR DEVELOPMENT SCENARIOS ARE BEING CONSIDERED FOR THE 57 ACRE SAVI BUSINESS PARK SITE: COMMERCIAL COMPLEX & AUTO CENTER; OFFICE & RETAIL; OFFICE, R OFFICE, RETAIL, LIGHT INDUSTRIAL.",https://ceqanet.opr.ca.gov/1988031612,SAVI AUTO RANCH CENTER,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,SR#91 & WIER CANYON,,,,#91,SANTA,,No,7/12/1988,8/26/1988,,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988040412,Riverside County,,,"VESTING T.T. #23342, ZC #5147",EIR,7/12/1988,,SUBDIVISION OF 262 ACRES INTO 674 LOTS.,https://ceqanet.opr.ca.gov/1988040412,"VESTING T.T. #23342, ZC #5147",KIM E. DITTMER,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147871363,,,Riverside,,"I-215, CLINTON KEITH RD.",,            262,,215,,,No,7/12/1988,8/26/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050212,Riverside County,,,VESTING TENTATIVE TRACT #23558,EIR,7/12/1988,,456 LOT SINGLE-FAMILY RESIDENTIAL SUBDIVISION COMPRISING 113 ACRES. TWO FLOOD DETENTION BASINS ARE PROPOSED AT THE NORTHERNLY AND SOUTHWESTERLY MARGI,https://ceqanet.opr.ca.gov/1988050212,VESTING TENTATIVE TRACT #23558,JOHN GUERIN,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,            113,,,,,No,7/12/1988,8/26/1988,Residential,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1988051015,Siskiyou County,,,LIPKE TENTATIVE PARCEL MAP,NOD,7/12/1988,7/12/1988,CREATE 4 PARCELS AND REMAINDER 28.7 ACRES,https://ceqanet.opr.ca.gov/1988051015/2,LIPKE TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988053111,"Oakland, Port of",Port of Oakland,,PROPOSED AMENDMENT OF STANDARDS/RESTRICTION FOR AIRPORT PARK,NEG,7/12/1988,,2 ELEMENTS WHICH CONSIST OF THE AMENDMENT OF STANDARDS AND RESTRICTIONS FOR THE OAKLAND AIRPORT BUSINESS PARK; AND CON STRUCTION OF A VALUE-ORIENTED RETA ON OF THE AREA WITHIN THE BUSINESS PARK UPON WHICH RETAIL USE WILL BE ALLOWED AFTER AMENDMENT OF THE S&R'S.,https://ceqanet.opr.ca.gov/1988053111,PROPOSED AMENDMENT OF STANDARDS/RESTRICTION FOR AIRPORT PARK,HOLLY KAUFMAN,OAKLAND PORT,N/A,,,,,,,4154443188,,Oakland,Alameda,,HEGENBERGER RD/I-880,,,,17/I-880,,OAKLAND,No,7/12/1988,7/22/1988,Commercial,,"Air Quality, Economics/Jobs, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1988060721,"Resources Agency, The",The Resources Agency,,PG & E TIMBERLAND CONVERSION II,NOD,7/12/1988,7/12/1988,HARVEST TIMBER TO DEVELOP SITE FOR EARTH MINE,https://ceqanet.opr.ca.gov/1988060721,PG & E TIMBERLAND CONVERSION II,BRUCE J. BAYLESS,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163220164,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988071106,Coalinga-Huron Recreation and Park District,,CHRPD,HURON PARK/COMMUNITY CENTER,NEG,7/12/1988,,"THE PROJECT WILL INVOLVE PREPARING AND CONTOURING THE SITE FOR PLANTING OF GRASS, TREES, AND SHRUBS, AN IRRIGATION SYS TEM, PROVIDING UTILITIES, WALKWAYS PROJECT WILL INCLUDE A 10,700 S.F. COMMUNITY CENTER BUILDING MULTI-PURPOSE BASEBALL, SOFTBALL, SOCCER FIELD, OUTDOOR BASK ETBALL COURT, TENNIS COURT, PLAY A",https://ceqanet.opr.ca.gov/1988071106,HURON PARK/COMMUNITY CENTER,GLORIA SPRAGUE,COALINGA-HURON PARK AND RECREATION DISTRICT,N/A,,,,,,,2099340727,,Coalinga,Fresno,,,,             10,,,,,No,7/12/1988,8/11/1988,Recreational,,,,,,,,,,,,,,,,,,,
1988071107,Madera County,,,GENERAL PLAN AMENDMENT 88-09,NEG,7/12/1988,,AMEND THE OAKHURST AHWAHNEE STUDY AREA PLAN DESIGNATION FROM RMS TO RRM DESIGNATION. THIS PROPOSAL WILL RESULT IN CREAT- ION OF 1-3 ACRE LOTS.,https://ceqanet.opr.ca.gov/1988071107,GENERAL PLAN AMENDMENT 88-09,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 49 & LAURI LANE,,,55-350-12+,49,,,No,7/12/1988,8/1/1988,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988071108,Madera County,,,REZONING # 88-23,NEG,7/12/1988,,REZONE THE 3.28 ACRE PARCEL FROM ARF DISTRICT TO CRM DISTRI- CT.,https://ceqanet.opr.ca.gov/1988071108,REZONING # 88-23,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & MEADOW RIDGE RD,,,54-310-45,41,,,No,7/12/1988,8/1/1988,Commercial,Rezone,,,,,,,,,,,,,,,,,,
1988071109,Madera County,,,GENERAL PLAN AMENDMENT 88-11,NEG,7/12/1988,,CHANGE THE GENERAL PLAN DESIGNATION FROM SF-2 1/2 TO CL TO ALLOW SALE OF MOBILE HOMES.,https://ceqanet.opr.ca.gov/1988071109,GENERAL PLAN AMENDMENT 88-11,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & SKYLINE RIDGE RD,,,54-302-11,41,,,No,7/12/1988,8/1/1988,Commercial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988071118,San Joaquin County,,,LATHROP INCORPORATION/REORGANIZATION,NEG,7/12/1988,,"MUNICIPAL INCORPORATION OF THE CITY OF LATHROP AND THE NEW CITY'S ASSUMPTION OF ALL LOCAL SPECIAL DISTRICT SERVICES, EX CEPT THE FIRE PROTECTION DISTRICT, ION-WIDE SERVICE. ALSO PROPOSAL OF ADOPTION OF A SPHERE OF INFLUENCE FOR LATHROP CITY AND AMENDMENT TO AFFECTED DISTRI- CT SPHERES OF INFLUENCE TO BE CONS",https://ceqanet.opr.ca.gov/1988071118,LATHROP INCORPORATION/REORGANIZATION,GERALD F. SCOTT,SAN JOAQUIN LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,2094683198,,Lathrop,San Joaquin,,,,,,I-5,SAN JOAQUIN RIVER,,No,7/12/1988,8/11/1988,,,,,,,,,,,,,,,,,,,,
1988071119,Visalia Unified School District,,,GOLDEN OAK CLASSROOMS AND LIBRARY,NEG,7/12/1988,,CONSTRUCT 2 BUILDINGS CONTAINING 8 CLASSROOMS AND A LIBRARY: MOVE IN 2 RELOCATABLE BUILDINGS PROVIDING 4 ADDITIONAL CLASS ROOMS: DEVELOP AN OUTDOOR FACILITY TABLES AND BENCHES: AND DEVELOP A MOUNDED TURF SEATING AREA.,https://ceqanet.opr.ca.gov/1988071119,GOLDEN OAK CLASSROOMS AND LIBRARY,JACK STEVENS,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2097336660,,Visalia,Tulare,,1700 NORTH LOVERS LANE,,,,198,ST. JOHNS RIVER,,No,7/12/1988,8/11/1988,Educational,,,,,,,,,,,,,,,,,,,
1988071121,"Real Estate, Department of",Department of Real Estate,,SOUTHWORTH RANCH,NEG,7/12/1988,,THE SUBDIVIDER PROPOSES TO SELL 17 LOTS AS 17 BUILDABLE LOTS FOR RESIDENTIAL PURPOSES ON THE BASIS OF 40 ACRE LOT MINIMUM PURSUANT TO GUIDELINES ESTABLISHED DEPARTMENT REGARDING PARCEL MAPS.,https://ceqanet.opr.ca.gov/1988071121,SOUTHWORTH RANCH,MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,,Calaveras,,,,             40,,12,,,No,7/12/1988,8/11/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988071135,Nevada County,,,WILLIAM GALAGHER-USE PERMIT,CON,7/12/1988,,"AMENDMENT TO PREVIOUSLY APPROVED USE PERMIT MODIFYING BUILDINGS C AND D, IMPROVEMENTS OF PHASE I AND II AND ADDITION OF A TEMPORARY OUTDOOR ST",https://ceqanet.opr.ca.gov/1988071135,WILLIAM GALAGHER-USE PERMIT,PETER M. BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,HWY. 267,,,19-440-42,267,,TRUCKEE-TAHOE,No,7/15/1988,8/2/1988,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1988071136,Tuolumne County,,,VISION QUEST-COMBINATION RESIDENTIAL CARE FACILITY/SCHOOL,NOP,7/12/1988,,CONDITIONAL USE PERMIT TO CONSTRUCT AND OPERATE AN "IMPACT CAMP" (COMBINATION RESIDENTIAL CARE FACILITY/SCHOOL) PURSUANT TO SECTION 17.08.030 OF T ORDINANCE CODE. TOTAL ACRES 53.6.,https://ceqanet.opr.ca.gov/1988071136,VISION QUEST-COMBINATION RESIDENTIAL CARE FACILITY/SCHOOL,F.T. "TED" WIEDEN,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,,,LA GRANGE ROAD & OLD DON PEDRO RD.,,             54,64-210-39,,LAKE DON PEDRO,,No,7/15/1988,8/15/1988,Educational,Use Permit,"Air Quality, Geology/Soils, Mineral Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988071202,Marin County,,,JOHN MCGUIRE DESIGN REVIEW 87A-30,NEG,7/12/1988,,"PROPOSAL TO ADD ABOUT 2475 S.F. OF LIVING AREA TO THE EXIST- TING 676 S.F. ""PIER"" HOUSE, SWIMMING POOL, AND AN EXTENSIVE SAND FILTER SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1988071202,JOHN MCGUIRE DESIGN REVIEW 87A-30,RICK BORGWARDT,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,DIPSEA & SEADRIFT RDS,,,195-320-77,1,PAC OC/B,,No,7/12/1988,8/11/1988,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071301,Irvine Unified School District,,,UNIVERSITY HIGH SCHOOL ADDITION PHASE A,NEG,7/12/1988,,"UNIVERSITY HIGH SCHOOL ADDITIONS AND REMODELING. LANDSCAPING WILL BE RESTORED UPON COMPLETION. ADDITION OF SCIENCE WING, THEATRE, GYM EXPANSION. REMODEL OF FIELD, TENNIS AND VOLLEYBALL COURTS.",https://ceqanet.opr.ca.gov/1988071301,UNIVERSITY HIGH SCHOOL ADDITION PHASE A,CORINNE RIAVE,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,,,,463-201-09,,,,No,7/12/1988,8/11/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988071302,San Luis Obispo County,,,"A&H PARTNERS MOTEL DEVELOPMENT (D870347D, E 088-215)",NEG,7/12/1988,,"REQUEST TO BUILD A 23 UNIT MOTEL AND 1 CARETAKERS UNIT. ABOUT 10,860 SQUARE FEET IN COASTAL ZONE.",https://ceqanet.opr.ca.gov/1988071302,"A&H PARTNERS MOTEL DEVELOPMENT (D870347D, E 088-215)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,MOONSTONE DR & WEYMOUTH ST,,,,1,PACIFIC OCEAN,,No,7/12/1988,8/11/1988,Commercial,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988071303,San Luis Obispo County,,,"OCEANO LAGOON FISHING PIER (P5647, ED 88-157)",NEG,7/12/1988,,REQUEST TO INSTALL SMALL ALUMINUM FISHING PIER OVER OCEANO LAGOON.,https://ceqanet.opr.ca.gov/1988071303,"OCEANO LAGOON FISHING PIER (P5647, ED 88-157)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,OCEANO PARK & PERSHING DR,,,,,OCEANO LOGOON/PA,OCEANO,No,7/12/1988,8/11/1988,Recreational,,"Coastal Zone, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988071304,San Luis Obispo County,,,OCEANO PARK IMPROVEMENTS (P 5261/FD 88-162),NEG,7/12/1988,,REQUEST TO: MODIFY/REPLACE PORTIONS OF IRRIGATION SYSTEM; RENOVATE PORTIONS OF TURF; REPLACE DOMESTIC WATER LINES; AND REPLACE PARK BOUNDARY BARRIERS.,https://ceqanet.opr.ca.gov/1988071304,OCEANO PARK IMPROVEMENTS (P 5261/FD 88-162),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,NORSWING AVE/PIER AVE,,,,,PACIFIC OC/OCEAN,OCEANO,No,7/12/1988,8/11/1988,Recreational,,Coastal Zone,,,,,,,,,,,,,,,,,
1988071305,San Luis Obispo County,,,TCM DEVELOPMENT (D8701420/ED 88-119),NEG,7/12/1988,,"REQUEST TO ALLOW CONSTRUCTION OF A 1,600 S.F. BUILDING TO BE USED FOR FOOD AND KINDRED PRODUCTION.",https://ceqanet.opr.ca.gov/1988071305,TCM DEVELOPMENT (D8701420/ED 88-119),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS LOIVOS AVE & 10TH STREET,,              1,,,PACIFIC OCEAN,,No,7/12/1988,8/11/1988,Commercial,,,,,,,,,,,,,,,,,,,
1988071306,Ventura County,,,CUP 389/MAJOR MODIFICATION #1,NEG,7/12/1988,,SOLIDIFICATION OF NON-HAZARDOUS MUNICIPAL SEWAGE SLUDGE BY A SERIES OF CHEMICAL REACTIONS INVOLVING COMBINATIONS OF PORT LAND CEMENT AND SODIUM SILICATE WI AT THE VEN VIROTEK FACILITY.,https://ceqanet.opr.ca.gov/1988071306,CUP 389/MAJOR MODIFICATION #1,KELLY SCOLES,VENTURA COUNTY,N/A,,,,,,,8056545042,,,Ventura,,,,            110,138-190-26,101,,OXNARD,No,7/12/1988,8/11/1988,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Mineral Resources, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1988071501,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NAVIGATION AND NAVIGABLE WATERS - PROPOSED RULEMAKING,OTH,7/12/1988,,THE ARMY CORPS OF ENGINEERS PROPOSES TO AMEND THE REGULATIONS WHICH ESTABLISH DANGER ZONES IN THE PACIFIC OCEAN NEAR VANDENBERG AFB. THIS AM REQUIREMENT FOR PERIODIC REVIEW OF THE REGULATIONS AND ESTABLISH DANGER ZONES FOR AN INDEFINITE PERIOD OF TIME.,https://ceqanet.opr.ca.gov/1988071501,NAVIGATION AND NAVIGABLE WATERS - PROPOSED RULEMAKING,RALPH EPPARD,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2022721000,,,Santa Barbara,,,,,,,,,No,7/12/1988,8/1/1988,,,,,,,,,,,,,,,,,,,,
1988071737,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE HJERMAN DAM,NOE,7/12/1988,7/12/1988,CONSTRUCTION OF OUTLET STRUCTURE FOR EMERGENCY,https://ceqanet.opr.ca.gov/1988071737,LAKE HJERMAN DAM,SAMUEL J. LINN,,N/A,,"921 11TH STREET, 3RD FLR",,SACRAMENTO,CA,95814,9163235304,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
