SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010028,"Los Angeles, City of",City of Los Angeles,,LAKE HOLLYWOOD SUBDIVISION,EIR,12/8/1992,,40 LOT SINGLE FAMILY SUBDIVISION ON 105.9 NET ACRES.,https://ceqanet.opr.ca.gov/1989010028/2,LAKE HOLLYWOOD SUBDIVISION,ROBERT S. HEREDIA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,12/8/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1989092616,"Salinas, City of",City of Salinas,,CRAZY HORSE SANITARY LANDFILL EXPANSION,OTH,12/8/1992,,"CITY OF SALINAS, OWNER OF THE CRAZY HORSE SANITARY LANDFILL, PROPOSES TO EXPAND THE LANDFILL SO THAT IT MAY CONTINUE TO MEET THE SOLID WASTE DISPOSAL NEEDS OF THE CITY OF SALINAS AND OTHER DISCHARGERS OF NORTHERN MONTEREY COUNTY.  23.8 ACRE ADDITION.",https://ceqanet.opr.ca.gov/1989092616/3,CRAZY HORSE SANITARY LANDFILL EXPANSION,CYRIL APPEL,CITY OF SALINAS PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4087587106,,,Monterey,,CRAZY HORSE CANYON ROAD,,,125-271-39/58,101,,,No,12/8/1992,1/22/1993,"Other, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992102062,"Yucca Valley, City of",City of Yucca Valley,,YUCCA VALLEY CONVENIENCE CENTER,NEG,12/8/1992,,REQUEST FOR A PERMIT TO DEVELOP A TIRE AUTO CENTER AND GENERAL BUSINESS COMPLEX.,https://ceqanet.opr.ca.gov/1992102062/2,YUCCA VALLEY CONVENIENCE CENTER,WARNER ENG,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193657638,,Yucca Valley,,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1992103072,Placer County,,,SCIGLIANO SEAWALL,NOD,12/8/1992,12/8/1992,TRANSFER PROPERTY TO ROCKLIN UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1992103072/2,SCIGLIANO SEAWALL,ALFRED NOBILI,PLACER COUNTY COMMITTEE ON SCHOOL DIST ORGANIZATION,N/A,,360 NEVADA STREET,,AUBURN,CA,95603,9168895922,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992121018,Los Angeles County,,,92-219/CUP/NATURAL GAS REGULATOR STATION,NEG,12/8/1992,,UNMANNED NATURAL GAS REGULATOR STATION,https://ceqanet.opr.ca.gov/1992121018,92-219/CUP/NATURAL GAS REGULATOR STATION,G. KAM,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992121019,"Ventura, City of",City of Ventura,,BUENAVENTURA MALL RENOVATION & EXPANSION,NOP,12/8/1992,,RENOVATION AND EXPANSION OF BUENAVENTURA MALL AND ADJACENT MONTGOMERY WARDS SITE.,https://ceqanet.opr.ca.gov/1992121019,BUENAVENTURA MALL RENOVATION & EXPANSION,MARK STEPHENS,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056547890,,,Ventura,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts",,,,,,,,,,,,,,,,,
1992121020,Los Angeles County,,,ANTELOPE VALLEY MUNICPAL AND SUPERIOR COURTS FACILITY,NOP,12/8/1992,,"15 COURTROOM, 5 STORY STRUCTURE WITH ASSORTED PARKING ON 17.2 ACRES.",https://ceqanet.opr.ca.gov/1992121020,ANTELOPE VALLEY MUNICPAL AND SUPERIOR COURTS FACILITY,ANTONIO MIRO,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382484,,Lancaster,Los Angeles,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992121021,San Gabriel Unified School District,,,JEFFERSON HIGH SCHOOL,NOP,12/8/1992,,JEFFERSON SITE FOR THE DEVELOPMENT OF THE HIGH SCHOOL FACILY,https://ceqanet.opr.ca.gov/1992121021,JEFFERSON HIGH SCHOOL,GARY GOODSON,SAN GABRIEL UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8182853111,,San Gabriel,,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122022,Robla School District,,,ROBLA ELEMENTARY SCHOOL,NEG,12/8/1992,,PURCHASE OF PROPOSED PROJECT FOR THE CONSTUCTION OF AN ELEMENTARY SCHOOL BY THE ROBLA SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1992122022,ROBLA ELEMENTARY SCHOOL,PAUL RAHE,ROBLA SCHOOL DISTRICT,N/A,,,,,,,9169911728,,Sacramento,Sacramento,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123014,Sonoma County,,,Gualala River Gravel Mining,NOP,12/8/1992,,"1) AMEND AGGREGATE RESOURCES MANAGEMENT PLAN TO DESIGNATE 20 MILES OF GUALALA RIVER FOR GRAVEL MINING. 2) ZONE CHANGE FOR APPROX. 1,400 ACRES OF GRAVEL BARS. 3) USE PERMIT & RECLAMATION PLAN FOR GRAVEL BAR SKIMMING.",https://ceqanet.opr.ca.gov/1992123014,Gualala River Gravel Mining,ROBERT GAISER,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271917,,,Sonoma,,ANNAPOLIS RD.,,"          1,400",PARTS OF 22,1,GUALALA RIVER,SEA RANCH,No,12/8/1992,1/7/1993,"Mining, Residential","Rezone, Specific Plan, Use Permit","Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992123015,Monterey County,,,PEBBLE BEACH COMPANY LOT PROGRAM,NOP,12/8/1992,,"350 RESIDENTIAL LOTS, 53 INCLUSIONARY HOUSING UNITS, 18 HOLE GOLF COURSE AND CLUB HOUSE",https://ceqanet.opr.ca.gov/1992123015,PEBBLE BEACH COMPANY LOT PROGRAM,JULIANA ROSE,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992123016,Union City,,,HILLSIDE AREA PLAN,NOP,12/8/1992,,HILLSIDE AREA PLAN,https://ceqanet.opr.ca.gov/1992123016,HILLSIDE AREA PLAN,JON HOLAN,CITY OF UNION CITY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,510-471-3232 318,,Union City,Alameda,,ADJACENT & EAST OF MISSION BLVD.,,"          7,150",,84&238,,,No,12/8/1992,1/7/1993,"Educational, Office, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992123017,East Bay Regional Parks District,,,TEMESCAL REGIONAL RECREATION AREA LAND USE-DEVELOPMENT PLAN,NOP,12/8/1992,,LAND-USE DEVELOPMENT PLAN FOR TEMESCAL REGIONAL RECREATION PARK,https://ceqanet.opr.ca.gov/1992123017,TEMESCAL REGIONAL RECREATION AREA LAND USE-DEVELOPMENT PLAN,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,510-635-0135 2325,,,Alameda,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,Recreation,,,,,,,,,,,,,,,,,
1992123018,Marin County,,,BOWMAN COUNTY QUARRY,NEG,12/8/1992,,PRESENT USE IS QUARRING. BONED FOR AGRICULTURE.,https://ceqanet.opr.ca.gov/1992123018,BOWMAN COUNTY QUARRY,KEVIN GRIFFITH,MARIN COUNTY PUBLIC WORKS,N/A,,,,,,,4154996549,,Novato,Marin,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123019,"Newark, City of",City of Newark,,SATELLITE SENIOR HOMES EXPANSION,NEG,12/8/1992,,AMENDMENT TO AN EXISTING CUP AND PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992123019,SATELLITE SENIOR HOMES EXPANSION,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,,,,,,,,No,12/8/1992,1/7/1993,,,,,,,,,,,,,,,,,,,,
1992123020,Byron Union School District,,BUSD,SCHOOL FEE,NEG,12/8/1992,,ALLOWABLE FEE COLLECTED BY SCHOO DISTRICT ON NEW RESIDENTIAL CONSTRUCTION BUILT WITHIN DISTRICT JURISDICTION IN CONFORMAN CE WITH SB 1287.,https://ceqanet.opr.ca.gov/1992123020,SCHOOL FEE,CHARLES HUMBERT,BYRON UNION SCHOOL DISTRICT,N/A,,,,,,,5106342818,,Byron,Contra Costa,,,,,,,,,No,12/8/1992,1/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123021,"San Francisco, City and County of",City and County of San Francisco,,KGO RADIO SALT POND FILLIN,NEG,12/8/1992,,"EMERGENCY PLACEMNRT OF 29,650 SQ.FT. OF FILL IN SALT POND.",https://ceqanet.opr.ca.gov/1992123021,KGO RADIO SALT POND FILLIN,RICHARD COOPER,S.F BAY CONSERVATION,N/A,,,,,,,4155573686,,Fremont,Alameda,,,,,,,,,No,12/8/1992,1/7/1993,,,,,,,,,,,,,,,,,,,,
1992123022,"Suisun, City of",City of Suisun,,HARBOR PLAZA,NEG,12/8/1992,,REVISION TO PORPOSED HARBOR PLAZA WITH A REDUCTION IN PROPOSED EXCAVATION.,https://ceqanet.opr.ca.gov/1992123022,HARBOR PLAZA,LARCH MCNEILL,SUISUN CITY REDEVELOPMENT,N/A,,,,,,,7074217335,,Suisun City,Solano,,,,,,,,,No,12/8/1992,1/7/1993,,,,,,,,,,,,,,,,,,,,
1992123023,"Red Bluff, City of",City of Red Bluff,,USE PERMIT #280,NEG,12/8/1992,,50 UNIT AFFOARDABLE FAMILY HOUSING MANAGED BY MERCY FAMILY,https://ceqanet.opr.ca.gov/1992123023,USE PERMIT #280,CHUCK HAYDEN,CITY OF RED BLUFF,N/A,,,,,,,9165272605,,Red Bluff,Tehama,,,,,,,,,No,12/8/1992,1/7/1993,,,,,,,,,,,,,,,,,,,,
1992123024,Lassen County,,,USE PERMIT #920025,NEG,12/8/1992,,UPA TO ALLOW EXPANSION OF HONEY LAKE RV PARK & CAMPGROUND,https://ceqanet.opr.ca.gov/1992123024,USE PERMIT #920025,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,916-257-8311x269,,,Lassen,,,,             26,,,,,No,12/8/1992,1/7/1993,,,,,,,,,,,,,,,,,,,,
1992123025,California Military Department - Office of the Adjutant General,,CMD,SALINAS RIVERBANK PROTECTION,NEG,12/8/1992,,PLACING APPROX. 790 LINEAR FT OF RIP-RAP ALONG THE WESTERN BANKOF THE SALINAS RIVER,https://ceqanet.opr.ca.gov/1992123025,SALINAS RIVERBANK PROTECTION,ANNE DEBEVEC,CALIFORNIA MILITARY DEPARTMENT,N/A,,,,,,,9168543457,,,Monterey,,,,,,,,,No,12/8/1992,1/7/1993,,,,,,,,,,,,,,,,,,,,
1992123026,Siskiyou County,,,ENERGY ELEMENT,NEG,12/8/1992,,DRAFT SISKIYOU CO GENERAL PLAN ENERGY ELEMENT.,https://ceqanet.opr.ca.gov/1992123026,ENERGY ELEMENT,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,,,,,,,,,,,No,12/8/1992,1/7/1993,,,,,,,,,,,,,,,,,,,,
