SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989021417,"Santa Cruz, City of",City of Santa Cruz,,VAN DEREN APPLICATIONS,EIR,12/28/1990,,AMENDMENT OF THE GENERAL PLAN; LOCAL COASTAL PROGRAM FROM OPEN SPACE TO RESIDENTIAL SUBURBAN; AMEND SPHERE OF INFLUENC E TO INCLUDE SUBJECT PROPERTY WITH PREZONE SITE TO RESIDENTIAL SUBURBAN RS-1A.,https://ceqanet.opr.ca.gov/1989021417/2,VAN DEREN APPLICATIONS,KATHEY M. BARBARO,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,MEDER STREET/WESTERN DRIVE,,             13,"59-001-32,33",1,MOORE CREEK,,No,12/28/1990,2/11/1991,Residential,"Annexation, Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061428,"Walnut, City of",City of Walnut,,WALNUT GENERAL PLAN AMENDMENT 10-89 AND ZONE CHANGE 30-89,EIR,12/28/1990,,"PROPOSED GENERAL PLAN AMENDMENT AND ZONE CHANGE FOR DEVELOP MENT OF A MIXED-USE, MASTER PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1989061428/2,WALNUT GENERAL PLAN AMENDMENT 10-89 AND ZONE CHANGE 30-89,GEORGE SHINDO,WALNUT CITY,N/A,,,,,,,7145975241,,Walnut,Los Angeles,,AMAR ROAD/LEMON AVENUE,,              9,,I-10,,,No,12/28/1990,2/11/1991,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010408,"Lancaster, City of",City of Lancaster,,AMENDMENT OF ZONING ORDINANCE CITY OF LANCASTER,EIR,12/28/1990,,ALLOW DEVELOPMENT ON PARCEL OF LAND CURRENTLY ZONED VEGETAT- IVE MANAGEMENT.,https://ceqanet.opr.ca.gov/1990010408/2,AMENDMENT OF ZONING ORDINANCE CITY OF LANCASTER,PAUL OCKER,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,"AVENUES H,I,K,L,M",,"          2,306",,SR14,,AF PLNT 42,No,12/28/1990,2/11/1991,Other,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010662,"Los Angeles, City of",City of Los Angeles,,"77TH STREET, POLICE STATION-REGIONAL FACILITY",NEG,12/28/1990,,"REPLACE EXISTING OUTDATED, UNDERSIZED FACILITY WITH NEW RE- GIONAL FACILITY TO MEET CURRENT AND FUTURE NEEDS OF 77TH ST. AREA.  FACILITY WILL ALSO CONSOLIDATE 77TH AREA POLICE OPERATIONS AND WILL PROVIDE A 200-BED REGIONAL PRE-ARRAING- MENT DETENTION FACILITY (JAIL) TO RELIEVE PRISONER OVER- CROWDING & TRANFER PROBLEMS.",https://ceqanet.opr.ca.gov/1990010662/2,"77TH STREET, POLICE STATION-REGIONAL FACILITY",NEIL DRUCKER,"CITY OF LOS ANGELES, BUREAU OF ENG.",N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,77TH AND BROADWAY,,              3,,110,,,No,12/31/1990,1/22/1991,Other,Use Permit,"Aesthetics, Geology/Soils, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1990011098,"El Cajon, City of",City of El Cajon,,CHASE AVENUE STREET WIDENING/EL CAJON,EIR,12/28/1990,,PROPOSED WIDENING OF A 1.3 MILE SEGMENT OF CHASE AVENUE INVOLVES SOMR RIGH-OF-WAY ACQUISITION IN ORDER TO WIDEN THE EXISTING TRAVELLED WAY TO FOUR TRAVEL LANES WITH A TWO-WAY LEFT TURN LANE AND BIKE AREA.,https://ceqanet.opr.ca.gov/1990011098/2,CHASE AVENUE STREET WIDENING/EL CAJON,BARBARA RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,"EL CAJON BLVD, AVOCADO AVENUE",,,SEVERAL,I-8,,,No,12/28/1990,2/11/1991,Other,,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1990011173,Temple City,,,EIGHT UNIT RESIDENTIAL DEVELOPMENT,NOP,12/28/1990,,"A CONDITIONAL USE PERMIT, TENTATIVE TRACT MAP AND ZONE CHANGE FOR THE CONSTRUCTION OF 8 RES UNITS WITHIN SINGLE FAMILY ZONE.",https://ceqanet.opr.ca.gov/1990011173,EIGHT UNIT RESIDENTIAL DEVELOPMENT,CORRIE KATES,CITY OF TEMPLE CITY,N/A,,,,,,,8182852171,,Temple City,Los Angeles,,LIVE OAK & LONGLEY WAY,,              2,,210,ARCADIA WASH,EL MONTE,No,12/28/1990,1/28/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Sewer Capacity",,,,,,,,,,,,,,,,,
1990011174,"Laguna Hills, City of",City of Laguna Hills,,LAGUNA HILLS MALL ENHANCEMENT PLAN,NOP,12/28/1990,,RENOVATION AND EXPANSION OF THE EXISTING LAGUNA HILLS MALL.,https://ceqanet.opr.ca.gov/1990011174,LAGUNA HILLS MALL ENHANCEMENT PLAN,STACEY LYNN JOLLIFFE,CITY OF LAGUNA HILLS,N/A,,,,,,,7147072600,,Laguna Hills,Orange,,,,,,,,,No,12/28/1990,1/28/1991,Commercial,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011175,"Los Angeles, City of",City of Los Angeles,,TRANSPACIFIC CENTER,NOP,12/28/1990,,"DIVISION OF 1 LOT INTO 4 PARCELS ON 9.17 ACRES FOR A 236,000 SQ FT OFFICE BUILDING AND A 181,700 SQ FT OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1990011175,TRANSPACIFIC CENTER,IRENE PAUL,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,12/28/1990,1/28/1991,Commercial,"Land Division (Subdivision, etc.)","Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011176,"Simi Valley, City of",City of Simi Valley,,TENTATIVE TRACT 4670,NEG,12/28/1990,,SUBDIVISION OF 29.21 ACRES INTO NINE LOTS.,https://ceqanet.opr.ca.gov/1990011176,TENTATIVE TRACT 4670,MICHAEL KUHN,CITY OF SIMI VALLEY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,BRANDEIS ST AND TAPO CANYON ROAD,,             29,"626-040-43,18",118,,,No,12/28/1990,1/28/1991,"Industrial, Residential",,"Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021255,Placer County,,,WOLFDALE'S OFFICE SPACE ADDITION,NEG,12/28/1990,,EXPANSION OF OFFICE SPACE OVER RESTAURANT,https://ceqanet.opr.ca.gov/1990021255,WOLFDALE'S OFFICE SPACE ADDITION,PAUL THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,N. LAKE BLVD,,,94-989-07,28,LAKE TAHOE,,No,12/28/1990,1/28/1991,,,"Aesthetics, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021260,Nevada Irrigation District,,,SMITH-MOULTON IMPROVEMENT DISTRICT WATER DISTRIBUTION SYSTEM,NEG,12/28/1990,,"THE PURPOSE OF THE PROJECT IS TO BRING TREATED WATER TO APPROXIMATELY 20 PARCELS IN THE AREA SERVED BY THE SMITH- MOULTON IRRIGATION WATER PIPELINE.  PROPOSED IMPROVEMENTSN INCLUDE 18,800 FT OF 8"" AND SMALLER WATER MAISNS AND APPURTENANCES AND A PRESSURE REDUCING STATION.",https://ceqanet.opr.ca.gov/1990021260,SMITH-MOULTON IMPROVEMENT DISTRICT WATER DISTRIBUTION SYSTEM,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,916-273-6185x261,,Grass Valley,Nevada,,COLFAX HIGHWAY (174) & MT. OLIVE RD,,             17,MULTIPLE',174,BEAR RIVER,,No,12/28/1990,1/28/1991,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021261,"Hemet, City of",City of Hemet,,TRES CERRITOS SPECIFIC PLAN,NEG,12/28/1990,,"ONE SINGLE FAMILY RESIDENCE: AGRICULTURAL OUT-BUILDING AGRICULTURAL USES (DRY FARMING)L HILLSIDE OPEN SPACE. ZONING=A-10, A-5",https://ceqanet.opr.ca.gov/1990021261,TRES CERRITOS SPECIFIC PLAN,JAMES R. TEBBETTS,CITY OF HEMET,N/A,,,,,,,7146589411,,Hemet,Riverside,,NWC DEVONSHIRE/CAWSTON,,            134,,74/79,,HEMET/RYAN,No,12/28/1990,1/28/1991,"Commercial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021264,"San Jacinto, City of",City of San Jacinto,,NORTH MOUNTAIN SPECIFIC PLAN,NOP,12/28/1990,,"RECREATIONAL COMMUNITY, A 300 ROOM RESORT HOTEL, HEALTH SPA 18 HOLE GOLF COURSE WITH CLUB HOUSE & RETAIL COMMERCIAL USE FEATURING SEVERAL RESTAURANTS AND SPECIALTY SHOPS",https://ceqanet.opr.ca.gov/1990021264,NORTH MOUNTAIN SPECIFIC PLAN,ELLIOTT ELLSWORTH,CITY OF SAN JACINTO,N/A,,,,,,,7146547330,,San Jacinto,Riverside,,MAIN & SOBABA ROAD,,,,,,WESTCHESTER,No,12/31/1990,1/30/1991,"Recreational, Residential",Specific Plan,"Air Quality, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990031052,"Willows, City of",City of Willows,,WILLOWS WASTEWATER TREATMENT FACILITY REHABILITATION PROJECT,NEG,12/28/1990,,NATIONAL POLLUTANT DISCHARGE ELIMINATION PERMIT FROM REGIONL,https://ceqanet.opr.ca.gov/1990031052,WILLOWS WASTEWATER TREATMENT FACILITY REHABILITATION PROJECT,JON BAXTER,CITY OF WILLOWS,N/A,,,,,,,9169347041,,Willows,Glenn,,COUNTY ROAD 99 & 57,,,,I-5,,WILLOWS,No,12/28/1990,1/28/1991,,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990031054,Dublin San Ramon Services District,,,LANDSCAPE IRRIGATION AT THE I-680 / STONERIDGE INTERCHANGE,NEG,12/28/1990,,DSRSD WOULD PROVIDE RECYCLED WATER FOR LANDSCAPE IRRIGATION FOR LANDSCAPE IRRIGATION AT THE STONERIDGE ROAD,https://ceqanet.opr.ca.gov/1990031054,LANDSCAPE IRRIGATION AT THE I-680 / STONERIDGE INTERCHANGE,BERT MICHALIEZKY,DUBLIN SAN RAMON SERVICES DISTRICT,N/A,,,,,,,828-0515,,Pleasanton,Alameda,,STONERIDGE I-680,,,,680,,,No,12/28/1990,1/28/1991,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990040200,"Agriculture, United States Department of",United States Department of Agriculture,USDA,OFF-HIGHWAY VEHICLE USE IN THE MONACHE MEADOW,NOI,12/28/1990,,,https://ceqanet.opr.ca.gov/1990040200,OFF-HIGHWAY VEHICLE USE IN THE MONACHE MEADOW,,U.S. FOREST SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,12/28/1990,1/28/1991,,,,,,,,,,,,,,,,,,,,
1990104081,"Employment Development, Department of",California Department of Employment Development,EDD,SIMI VALLEY JS/UI,NOE,12/28/1990,12/28/1990,PROVIDE JS/UI SERVICES TO SIMI VALLEY AREA,https://ceqanet.opr.ca.gov/1990104081,SIMI VALLEY JS/UI,VITO ADRAGNA,CA ST HEALTH AND WELFARE AGENCY EMPLOYMENT DEVELOPMENT DEPT,N/A,,"800 CAPITOL MALL, BOX 942880",,SACRAMENTO,CA,94280-0001,2137442986,,,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104082,"Galt, City of",City of Galt,,CREEKSIDE UNIT 2 SUBDIVISION PROJECT,NOD,12/28/1990,12/28/1990,RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990104082,CREEKSIDE UNIT 2 SUBDIVISION PROJECT,JERI RAM,CITY OF GALT,N/A,,PO BOX 97,,GALT,CA,95632,2097454641,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1990104083,"Arcata, City of",City of Arcata,,CITY OF ARCATA COMMUNITY DEVELOPMENT PROJECT,NOD,12/28/1990,12/28/1990,CONSTRUCTION OF BUILDING,https://ceqanet.opr.ca.gov/1990104083,CITY OF ARCATA COMMUNITY DEVELOPMENT PROJECT,STEPHAN A. LASHBROOK,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078225955,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990104084,"Los Banos, City of",City of Los Banos,,"MEADOWLANDS ANNEXATION/PREZONING, GENERAL PLAN AMEND",NOD,12/28/1990,12/28/1990,ANEXATION AND PREZONING,https://ceqanet.opr.ca.gov/1990104084,"MEADOWLANDS ANNEXATION/PREZONING, GENERAL PLAN AMEND",CULLEY E. POLEHN,CITY OF LOS BANOS,N/A,,PO BOX 31,,LOS BANOS,CA,93635,2098260246,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,Yes,
1990104085,Eastern Municipal Water District,,EMWD,MISCELLANEOUS PIPELINE AND TANK REPLACEMENTS,NOD,12/28/1990,12/28/1990,,https://ceqanet.opr.ca.gov/1990104085,MISCELLANEOUS PIPELINE AND TANK REPLACEMENTS,LARRY LIBEU,EASTERN MUNICIPAL WATER DISTRICT,N/A,,"BOX 8300, 2045 SAN JACINTO ST",,SAN JACINTO,CA,92383-1300,7149257676,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990104086,"Mount Shasta, City of",City of Mount Shasta,,UPDATE OF THE MT. SHASTA HOUSING ELEMENT OF CITY GEN PLAN,NOD,12/28/1990,12/28/1990,UPDATE MT. SHASTA ELEMENT OF CITY GENERAL PLAN,https://ceqanet.opr.ca.gov/1990104086,UPDATE OF THE MT. SHASTA HOUSING ELEMENT OF CITY GEN PLAN,ROBERT N. ABERG,CITY OF MT. SHASTA,N/A,,305 NO. MT. SHASTA BLVD,,MT. SHASTA,CA,96067,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990104087,Kern County,,,"PRECISE DEVELOPMENT PLAN #15, MAP #230-21",NOD,12/28/1990,12/28/1990,DEVELOPMENT OF APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1990104087,"PRECISE DEVELOPMENT PLAN #15, MAP #230-21",JAMES E. ELLIS,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,805-861-2615 x444,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1990104088,Kern County,,,"TENTATIVE PARCEL MAP #9455, ZONE VARIANCE CASE #3, MAP #104",NOD,12/28/1990,12/28/1990,DIVIDE PARCEL FOR AGRICULTRUAL USE,https://ceqanet.opr.ca.gov/1990104088,"TENTATIVE PARCEL MAP #9455, ZONE VARIANCE CASE #3, MAP #104",ROSS W. ELLIOT,KERN COUNTY DEPT OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,805-861-2615 x444,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990104089,"Ventura, City of",City of Ventura,,CITY-INITIATED COMPREHENSIVE PLAN AMENDMENT (MP-106),NOD,12/28/1990,12/28/1990,COMPREHENSIVE PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1990104089,CITY-INITIATED COMPREHENSIVE PLAN AMENDMENT (MP-106),MARK STEPHENS,CITY OF VENTURA-PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584720,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990104092,Tahoe Conservancy,California Tahoe Conservancy,,"TRANSFER OF COVERAGE, SOUTH LAKE TAHOE JAIL EXPANSION",NOD,12/28/1990,12/28/1990,JAIL EXPANSION PROJECT,https://ceqanet.opr.ca.gov/1990104092,"TRANSFER OF COVERAGE, SOUTH LAKE TAHOE JAIL EXPANSION",ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990104093,Tahoe Conservancy,California Tahoe Conservancy,,KINGS BEACH RECREATION ENHANCEMENT PROJECT,NOE,12/28/1990,12/28/1990,,https://ceqanet.opr.ca.gov/1990104093,KINGS BEACH RECREATION ENHANCEMENT PROJECT,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104094,Tahoe Conservancy,California Tahoe Conservancy,,EL DORADO COUNTY ASSESSOR PARCEL NUMBER 25-051-28,NOE,12/28/1990,12/28/1990,,https://ceqanet.opr.ca.gov/1990104094,EL DORADO COUNTY ASSESSOR PARCEL NUMBER 25-051-28,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104095,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 9 ENVIRONMENTALLY SENSITIVE LOTS,NOE,12/28/1990,12/28/1990,,https://ceqanet.opr.ca.gov/1990104095,ACQUISITION OF 9 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,South Lake Tahoe,"El Dorado, Placer",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990104096,Panoche Water District,,,SAN LUIS DRAIN FOR CONVEYANCE OF DRAINAGE WATER,NOD,12/28/1990,12/28/1990,DRAINAGE OF WATER THROUGH GRASSLAND WATER DISTRICT,https://ceqanet.opr.ca.gov/1990104096,SAN LUIS DRAIN FOR CONVEYANCE OF DRAINAGE WATER,DENNIS FALASCHI,PANOCHE DRAINAGE DISTRICT,N/A,,52027 WEST ALTHEA AVE,,FIREBAUGH,CA,93622,2093646136,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991012039,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLACK BEAR HUNTING IN CALIFORNIA,NOP,12/28/1990,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S BLACK BEAR MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1991012039,BLACK BEAR HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,1/14/1991,2/13/1991,Other,,,,,,,,,,,,,,,,,,,
1991012040,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEER HUNTING IN CALIFORNIA,NOP,12/28/1990,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S DEER MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012040,DEER HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,1/14/1991,2/13/1991,Other,,,,,,,,,,,,,,,,,,,
1991012042,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TULE ELK HUNTING IN CALIFORNIA,NOP,12/28/1990,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S TULE ELK MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012042,TULE ELK HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,1/14/1991,2/13/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012043,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRONGHORN ANTELOPE HUNTING IN CALIFORNIA,NOP,12/28/1990,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S ANTELOPE MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012043,PRONGHORN ANTELOPE HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,1/14/1991,2/13/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012044,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIGHORN SHEEP HUNTING IN CALIFORNIA,NOP,12/28/1990,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S BIGHORN SHEEP MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012044,BIGHORN SHEEP HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,1/14/1991,2/13/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012045,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUNTING AND TRAPPING OF NONGAME AND FURBEARING MAMMALS,NOP,12/28/1990,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S NONGAME AND FURBEARING MAMMAL MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012045/2,HUNTING AND TRAPPING OF NONGAME AND FURBEARING MAMMALS,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,1/14/1991,2/13/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991012046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENT SMALL GAME MAMMAL HUNTING IN CALIFORNIA,NOP,12/28/1990,,HUNTING AS AN ELEMENT OF THE DEPARTMENT'S SMALL GAME MAMMAL MANAGEMENT PROGRAM,https://ceqanet.opr.ca.gov/1991012046,RESIDENT SMALL GAME MAMMAL HUNTING IN CALIFORNIA,MR. TERRY MANSFIELD,THE FISH AND GAME COMMISSION,N/A,,,,,,,9164455561,,,,,,,,,,,,No,1/14/1991,2/13/1991,Other,,Wildlife,,,,,,,,,,,,,,,,,
1991013019,Monterey County,,,PEBBLE BEACH CO. COASTAL PERMIT APPLICATION-DEL MONTE FOREST,NOP,12/28/1990,,"SUBDIVISION PROGRAM IS FOR VESTING TEN SEPARATE STANDARD SUBDIVISION TENTATIVE MAPS, INVOLVING A TOTAL OF 316.35 ACRES OF LAND FOR 353 RESIDENTAL LOTS AND EACH SUBDIVISION DEVELOPMENT PROPOSALS ALSO INCLUDE IMPROVEMENT OF SERVICES",https://ceqanet.opr.ca.gov/1991013019,PEBBLE BEACH CO. COASTAL PERMIT APPLICATION-DEL MONTE FOREST,AUDREY TEO LOH,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,1/7/1991,2/6/1991,"Office, Residential",,Coastal Zone,,,,,,,,,,,,,,,,,
1991104113,"Fish & Game, Wildlife Conservation Board",,,"UPPER SACRAMENTO RIVER WILDLIFE AREA,RIVER MILE 166.5-R",NOE,12/28/1990,12/28/1990,PROPERTY FOR PRESERVATION,https://ceqanet.opr.ca.gov/1991104113,"UPPER SACRAMENTO RIVER WILDLIFE AREA,RIVER MILE 166.5-R",W. JOHN SCHMIDT,DEPT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104114,Fish and Game (HQ) Environmental Services,,,"SAN FRANCISCO BAY WETLANDS, SULPHUR CREEK UNIT,ALAMEDA",NOE,12/28/1990,12/28/1990,HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1991104114,"SAN FRANCISCO BAY WETLANDS, SULPHUR CREEK UNIT,ALAMEDA",W. JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104118,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LOOKOUT MOUNTAIN REZONE AND TIMBERLAND CONVERSION,NOD,12/28/1990,12/28/1990,EXPAND THE NORTHSTAR SKI COMPLEX,https://ceqanet.opr.ca.gov/1991104118,LOOKOUT MOUNTAIN REZONE AND TIMBERLAND CONVERSION,BRUCE J. BAYLESS,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163220164,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
