SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982010503,"San Bruno, City of",City of San Bruno,,"CRESTMOOR HIGH SCHOOL SITE, GPA",NOP,6/22/1982,,"APPLICATION TO AMEND CITY GENERAL PLAN FROM ""SCHOOLS/PUBLIC BLDGS"" TO ""LOW DENSITY RESIDENTIAL"" ON AN ABANDONED HIGH SCHOOL SITE, TO REMOVE THE EXISTIN TO SINGLE FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982010503,"CRESTMOOR HIGH SCHOOL SITE, GPA",MICHAEL L. BRIMER,SAN BRUNO CITY      PLANNING DEPT,N/A,,,,,,,41587788740000,,,,,,,,,,,,No,6/22/1982,8/6/1982,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982010503,"San Bruno, City of",City of San Bruno,,"CRESTMOOR HIGH SCHOOL SITE, GPA",EIR,6/22/1982,,"APPLICATION TO AMEND CITY GENERAL PLAN FROM ""SCHOOLS/PUBLIC BLDGS"" TO ""LOW DENSITY RESIDENTIAL"" ON AN ABANDONED HIGH SCHOOL SITE, TO REMOVE THE EXISTIN TO SINGLE FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1982010503/2,"CRESTMOOR HIGH SCHOOL SITE, GPA",MICHAEL L. BRIMER,SAN BRUNO CITY      PLANNING DEPT,N/A,,,,,,,41587788740000,,,,,,,,,,,,No,6/22/1982,8/6/1982,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982021602,Alameda County,,,LAS POSITAS GENERAL PLAN AMENDMENT,NOP,6/22/1982,,"REVISED DRAFT FOR AMENDMENT TO THE COUNTY GENERAL PLAN AND FOR REZONING TO PERMIT URBAN RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL DEVELOPMENT OF APPROXIM NORTH OF THE CITY OF LIVERMORE.  ADJOINS THE CITY OF LIVERMORE ALONG WEST BOUNDARY.",https://ceqanet.opr.ca.gov/1982021602,LAS POSITAS GENERAL PLAN AMENDMENT,BILL ALLIN,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,,,,,,No,6/22/1982,8/5/1982,"Commercial, Industrial, Mining, Office, Recreational, Residential, Waste Treatment, Water Facilities","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982021610,Redwood City,City of Redwood City,,MARINE WORLD EXECUTIVE PARK,EIR,6/22/1982,,"CONSTRUCTION OF 1.5 MILLION SQ FT OF OFFICE SPACE ON 65.8  ACRES.  WILL INVOLVE THE REMOVAL OF EXISTING AMUSEMENT  PARK (MARINE WORLD).  PROJECT CON  CITY GENERAL PLAN AND ZONING ORDINANCE, BUT WILL REQUIRE  SUBDIVISION AND ARCHITECTURAL APPROVAL.",https://ceqanet.opr.ca.gov/1982021610,MARINE WORLD EXECUTIVE PARK,JOEL PATTER ON   SON,REDWOOD CITY        PLANNING DEPT,N/A,,,,,,,41536962510000,,,,,,,,,,,,No,6/22/1982,7/22/1982,"Mining, Office",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982042707,"Conservation, Department of",California Department of Conservation,DOC,WEST WILDHORSE #1,NOP,6/22/1982,,"THE PROJECT INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT AN ACCESS ROAD AND ONE WELL PAD FROM WHICH A MAXIMUM OF TWO GEOTHERMAL EXPLORATORY DEEP TEST W THE PURPOSE LOCATED AND EVALUATING THE CHARACTERISTICS OF THE GEOTHERMAL RESOURCE, WHICH MAY BE ENCOUNTERED.",https://ceqanet.opr.ca.gov/1982042707,WEST WILDHORSE #1,BERND BEUTENMUELLER,STATE CONSERVATION  DIVISION OF OIL/GAS,N/A,,,,,,,91632327320000,,,,,,,,,,,,No,6/22/1982,7/21/1982,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982042707,"Conservation, Department of",California Department of Conservation,DOC,WEST WILDHORSE #1,EIR,6/22/1982,,"THE PROJECT INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT AN ACCESS ROAD AND ONE WELL PAD FROM WHICH A MAXIMUM OF TWO GEOTHERMAL EXPLORATORY DEEP TEST W THE PURPOSE LOCATED AND EVALUATING THE CHARACTERISTICS OF THE GEOTHERMAL RESOURCE, WHICH MAY BE ENCOUNTERED.",https://ceqanet.opr.ca.gov/1982042707/2,WEST WILDHORSE #1,BERND BEUTENMUELLER,STATE CONSERVATION  DIVISION OF OIL/GAS,N/A,,,,,,,91632327320000,,,,,,,,,,,,No,6/22/1982,7/21/1982,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062107,"Hemet, City of",City of Hemet,,COMPOSTING PROJECT USE PERMIT,NEG,6/22/1982,,"A TWO TO FOUR ACRE SITE WILL BE USED TO COMPOST TREE TRIMMINGS, STREET SWEEPINGS, GRASS CLIPPINGS FROM CITY OPERATIONS AND DONATIONS FROM THE",https://ceqanet.opr.ca.gov/1982062107,COMPOSTING PROJECT USE PERMIT,ELIZABETH J. GRAFF,HEMET CITY          PLANNING DEPT,N/A,,,,,,,71465894110000,,,,,,,              4,,,,,No,6/23/1982,7/22/1982,Other,Use Permit,"Hydrology/Water Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982062201,Alameda County,,,SMP-16 PLEASANTON GRAVEL CO SURFACE MINING PERMIT,NOP,6/22/1982,,EXTRACTION OF SAND AND GRAVEL FROM A 587 ACRE PORTION OF A LARGER OWNERSHIP ALREADY UNDER MINING PERMIT. INCLUDES SPECIFIC RECLAMATION PLAN FOR ENTI MINING PERMITS.,https://ceqanet.opr.ca.gov/1982062201,SMP-16 PLEASANTON GRAVEL CO SURFACE MINING PERMIT,ADOLPH MARTINELLI,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,            587,,,,,No,6/22/1982,8/6/1982,"Mining, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1982062202,Contra Costa County,,,"WILLIAMSON ACT CANCELLATION, 160 ACRES, ALAMO AREA",NOP,6/22/1982,,REQUEST TO AMEND THE GEN PLAN FOR 160 ACRES IN THE ALAMO AREA. CHANGE WOULD REDESIGNATE SITE FROM AG PRESERVE TO SINGLE-FAMILY RESIDENTIAL (27 ACRE TION (133 ACRES).,https://ceqanet.opr.ca.gov/1982062202,"WILLIAMSON ACT CANCELLATION, 160 ACRES, ALAMO AREA",JAMES CUTLER,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41537220240000,,,,,,,            160,,,,,No,6/22/1982,8/6/1982,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1982062204,Lake County,,,PRELIMINARY INITIAL STUDY-GENERAL PLAN AMENDMENTS,NOP,6/22/1982,,SIX SEPARATE GENERAL PLAN AMENDMENTS CONCERNING VARIOUS PROPERTIES.,https://ceqanet.opr.ca.gov/1982062204,PRELIMINARY INITIAL STUDY-GENERAL PLAN AMENDMENTS,"JOHN A THAYER, JR.",LAKE COUNTY         PLANNING DEPT,N/A,,,,,,,70726322210000,,,,,,,            924,,,,,No,6/22/1982,8/6/1982,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982062205,Monterey County,,,CANADA SEGUNDA,EIR,6/22/1982,,"MAJOR SUBDIVISION TO CREATE 173 SINGLE-FAMILY LOTS, RANGING IN SIZE FROM ONE TO 40 ACRES. AVERAGE LOT SIZE 3.0 ACRES.",https://ceqanet.opr.ca.gov/1982062205,CANADA SEGUNDA,LYNNE MOUNDAY,MONTEREY COUNTY     PLANNING DEPT,N/A,,,,,,,40842290180000,,,,,,,,,,,,No,6/22/1982,7/30/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062206,Strawberry Recreation District,,,BRICKYARD PARK,NEG,6/22/1982,,"IMPROVEMENTS TO A BEACH FRONT PARK WILL INCLUDE THE INSTALL ATION OF ROCK RIPRAP TO PROTECT THE SHORELINE, ADDITION OF [ A SMALL PLAYGROUND STRUCTURE, LAND BENCHES AND A DECOMPOSED GRANITE PATHWAY.",https://ceqanet.opr.ca.gov/1982062206,BRICKYARD PARK,SHARON MCNAMEE,STRAWBERRY          RECREATION DISTRICT,N/A,,,,,,,41538364940000,,,,,,,,,,,,No,6/22/1982,7/3/1982,,,Wildlife,,,,,,,,,,,,,,,,,
1982062303,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 25 ADDITION/REC HALL SERVICE PARKING,NEG,6/22/1982,,"EXPANSION OF PARKING LOT 25 BY APPROXIMATELY 275 SPACES AND RELATED CONSTRUCTION OF A SERVICE PARKING AREA FOR RECREA- TION HALL, EQUIVALENT TO ABOUT 50 WILL PROVIDE PARKING FOR FACULTY, STAFF, AND STUDENTS.  LOT 25 IS LOCATED ON NORTH CENTRAL PORTION OF THE CAMPUS.",https://ceqanet.opr.ca.gov/1982062303,PARKING LOT 25 ADDITION/REC HALL SERVICE PARKING,F.E. SPAFFORD,UC DAVIS            ASSISSTANT CHANCELLORS OFFICE,N/A,,,,,,,91675220670000,,,,,,,,,,,,No,6/23/1982,7/23/1982,,,"Aesthetics, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982062303,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 25 ADDITION/REC HALL SERVICE PARKING,OTH,6/22/1982,,"EXPANSION OF PARKING LOT 25 BY APPROXIMATELY 275 SPACES AND RELATED CONSTRUCTION OF A SERVICE PARKING AREA FOR RECREA- TION HALL, EQUIVALENT TO ABOUT 50 WILL PROVIDE PARKING FOR FACULTY, STAFF, AND STUDENTS.  LOT 25 IS LOCATED ON NORTH CENTRAL PORTION OF THE CAMPUS.",https://ceqanet.opr.ca.gov/1982062303/2,PARKING LOT 25 ADDITION/REC HALL SERVICE PARKING,F.E. SPAFFORD,UC DAVIS            ASSISSTANT CHANCELLORS OFFICE,N/A,,,,,,,91675220670000,,,,,,,,,,,,No,6/23/1982,7/23/1982,,,"Aesthetics, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982062304,Sutter County,,,LOYAL RESOURCES GAS WELLS (SUT-1389),NEG,6/22/1982,,DRILLING OF THREE NATURAL GAS WELLS.  LOCATED AT THE SOUTH- EASTERN INTERSECTION OF HIGHWAY 99 AND POWER LINE ROAD NEAR NICOLAUS.,https://ceqanet.opr.ca.gov/1982062304,LOYAL RESOURCES GAS WELLS (SUT-1389),RICHARD KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,6/22/1982,7/13/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1982062304,Sutter County,,,LOYAL RESOURCES GAS WELLS (SUT-1389),OTH,6/22/1982,,DRILLING OF THREE NATURAL GAS WELLS.  LOCATED AT THE SOUTH- EASTERN INTERSECTION OF HIGHWAY 99 AND POWER LINE ROAD NEAR NICOLAUS.,https://ceqanet.opr.ca.gov/1982062304/2,LOYAL RESOURCES GAS WELLS (SUT-1389),RICHARD KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,6/22/1982,7/13/1982,Mining,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1982062403,"Tulare, City of",City of Tulare,,MULTI-USE RECREATIONAL FACILITY,NEG,6/22/1982,,CITY OF TULARE PARKS AND RECREATION - MULTI-USE RECREATION FACILITY WILL PROVIDE SITE OF CITY SPONSORED YOUTH AND ADULT RECREATIONAL PROGR SIZE IS APPROX. 6650 SQ FT AND LOCATED AT 830 SOUTH BLACKSTONE STREET.,https://ceqanet.opr.ca.gov/1982062403,MULTI-USE RECREATIONAL FACILITY,BILL WAGENHALLS,TULARE CITY,N/A,,,,,,,20968820010000,,,,,,,              1,,,,,No,6/22/1982,6/22/1982,,,,,,,,,,,,,,,,,,,,
1982062408,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 16A,NEG,6/22/1982,,"CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE 0.33 ACRE PARCEL LOT LOCATED ON BLOCK BOUNDED BY 13TH, 14TH, O AND P STS TO A PRIVATE DEVELOPER AND COMMERCIAL CONSTRUCTION.  PROJECT WILL PROVIDE APPROX. 7 LOW/MODERATE INCOME RENTAL HOUSING UNITS WITH COMMERCIAL",https://ceqanet.opr.ca.gov/1982062408,RESIDENTIAL SITE 16A,WALTER EDWARDS,CADA                CAPITOL AREA DEV AUTHORITY,N/A,,,,,,,91632221140000,,,,,,,              1,,,,,No,6/22/1982,7/22/1982,"Office, Residential",,"Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982062409,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 7B,NEG,6/22/1982,,"CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE 0.29 ACRES LOCATED ON BLOCK BOUNDED BY 13TH, 14TH, P AND Q STS AT SOUTHWEST CORNER OF 1 AND REHABILITATION OF 9 MODERATE INCOME HOUSING UNITS. 4 STRUCTURES ARE ON SACRAMENTO'S PRESERVATION LIST.",https://ceqanet.opr.ca.gov/1982062409,RESIDENTIAL SITE 7B,WALTER EDWARDS,CADA                CAPITOL AREA DEV AUTHORITY,N/A,,,,,,,91632221140000,,,,,,,              1,,,,,No,6/22/1982,7/22/1982,Residential,,"Cultural Resources, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982062410,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 18A,NEG,6/22/1982,,"CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE 0.44 ACRES LOCATED ON BLOCK BOUNDED BY 12TH, 13TH, P AND Q STS FOR NEW RESIDENTIAL CONSTRUCTION. APPROX. 12 MODERATE INCOME HOUSING UNITS.",https://ceqanet.opr.ca.gov/1982062410,RESIDENTIAL SITE 18A,WALTER EDWARDS,CADA                CAPITOL AREA DEV AUTHORITY,N/A,,,,,,,91632221140000,,,,,,,              1,,,,,No,6/22/1982,7/22/1982,Residential,,"Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982062411,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 7A,NEG,6/22/1982,,"CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE 1.32 ACRES LOCATED ON BLOCK BOUNDED BY 13TH, 14TH, P AND Q STS TO A PRIVATE DEVELOPER FOR NEW RES PROJECT WILL INVOLVE APPROXIMATELY 45 MODERATE TO HIGH INCOME HOUSING UNITS.",https://ceqanet.opr.ca.gov/1982062411,RESIDENTIAL SITE 7A,WALTER EDWARDS,CADA                CAPITOL AREA DEV AUTHORITY,N/A,,,,,,,91632221140000,,,,,,,              1,,,,,No,6/22/1982,7/22/1982,Residential,,"Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982062412,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 7C,NEG,6/22/1982,,"CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE 0.22 ACRES LOCATED ON BLOCK BOUNDED BY 13TH, 14TH, P AND Q STS TO A PRIVATE DEVELOPER FOR NEW RES WILL PROVIDE MODERATE INCOME HOUSING UNITS.",https://ceqanet.opr.ca.gov/1982062412,RESIDENTIAL SITE 7C,WALTER EDWARDS,CADA                CAPITOL AREA DEV AUTHORITY,N/A,,,,,,,91632221140000,,,,,,,              1,,,,,No,6/22/1982,7/22/1982,Residential,,"Cultural Resources, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982062413,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 18B,NEG,6/22/1982,,"CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE 0.15 ACRES LOCATED ON BLOCK BOUNDED BY 12TH, 13TH, P AND Q STS TO A PRIVATE DEVELOPER FOR NEW RES PROJECT WILL PROVIDE APPROXIMATELY 7 MODERATE INCOME HOUSING UNITS.",https://ceqanet.opr.ca.gov/1982062413,RESIDENTIAL SITE 18B,WALTER EDWARDS,CADA                CAPITOL AREA DEV AUTHORITY,N/A,,,,,,,91632221140000,,,,,,,              1,,,,,No,6/22/1982,7/22/1982,Residential,,Transportation,,,,,,,,,,,,,,,,,
1982062414,Capitol Area Development Authority,,CADA,RESIDENTIAL SITE 15,NEG,6/22/1982,,"CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE 0.14 ACRES TO DEVELOP 12 MODERATE INCOME CONDOMINIUM UNITS WITH 19 PARKING SPACES AND 1950 SQ FT O USE.  LOCATED ON BLOCK BOUNDED BY 14TH, 15TH, O AND P STS.",https://ceqanet.opr.ca.gov/1982062414,RESIDENTIAL SITE 15,WALTER EDWARDS,CADA                CAPITOL AREA DEV AUTHORITY,N/A,,,,,,,91632221140000,,,,,,,              1,,,,,No,6/22/1982,7/22/1982,Residential,,"Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982062417,"Lodi, City of",City of Lodi,,LOBAUGH MEADOWS,EIR,6/22/1982,,"PROPOSAL CALLED LOBAUGH MEADOWS FOR A 91+ ACRE PLANND DEVELOPMENT THAT INCLUDES 153 SINGLE FAMILY LOTS, 534 ATTACHED DWELLING UNITS, 5.8 ACRES FESIONAL AND 9.5 ACRES, RESERVED FOR A SCHOOL SITE. LOCATED SOUTH OF KETTLEMAN LANE AND HIGHWAY 12.",https://ceqanet.opr.ca.gov/1982062417,LOBAUGH MEADOWS,DAVID MORIMOTO,LODI CITY           COMMUNITY DEVELOPMENT,N/A,,,,,,,20933456340000,,,,,,,             91,,,,,No,6/23/1982,8/6/1982,"Commercial, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Growth Inducement, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982062503,"Irvine, City of",City of Irvine,,CENTRAL IRVINE & ZONE CHANGE,NOP,6/22/1982,,"SEVEN SEPARATE SITES IN VILLAGE OF WOODBRIDGE, VILLAGES 12/14. PROPOSE 200 RESIDENTIAL UNITS ON A TOTAL OF 8 ACS. A GENERAL PLAN AMENDMENT AND ZONE SITES WITHIN THREE VILLAGES, PROVIDE ADDITIONAL COMM. OPPORTUNITIES IN THE CITY AND TO CONSOLIDAE RESERVED COMM. PARK ACREAGE IN VILLAGE OF W",https://ceqanet.opr.ca.gov/1982062503,CENTRAL IRVINE & ZONE CHANGE,ED MOORE,IRVINE CITY              DEPT.COMM.DEVELOPMENT,N/A,,,,,,,7146603600,,,,,,,            143,,,,,No,6/24/1982,8/6/1982,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982062551,"Los Angeles, City of",City of Los Angeles,,"CND,HELIPORT,CEDARS-SINAI MEDICAL CTR,LOS ANGELES",NEG,6/22/1982,,"CUP FOR A HELIPORT LOCATED IN THE PARKING LOT OF THE CEDARS-SINAI MEDICAL CENTER ON 18.92 ACRES, ZONED C2-1-0 AND M2-1-0. BUILDING LOCATED 8700 VICENTE BLVD. AND ROBERTSON BLVD.",https://ceqanet.opr.ca.gov/1982062551,"CND,HELIPORT,CEDARS-SINAI MEDICAL CTR,LOS ANGELES",ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,21348534430000,,,,,,,,,,,,No,6/22/1982,7/22/1982,Other,Use Permit,,,,,,,,,,,,,,,,,,
1982062806,Placer County,,,"HEATHER GLEN MOBILEHOME PARK ADDITION, 400 LOTS/APPLEGATE",NOP,6/22/1982,,"400-LOT SUBDIV. FOR MOBILE HOMES IN FOUR PHASES COVERING APPROX. 3/4 OF 169.55 AC SITE, WITH REMAINDER TO BE USED FOR OPEN SPACE. PROJECT WOULD INCL SEWERS, AND MAJOR EARTH WORK FOR EACH PROPOSED PHASE. S.E. OF EXISTING MOBILE HOME PARK, BETWEEN OFFRAMPS FROM I-80.",https://ceqanet.opr.ca.gov/1982062806,"HEATHER GLEN MOBILEHOME PARK ADDITION, 400 LOTS/APPLEGATE",THOMAS D. KUBIK,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,            170,,,,,No,6/29/1982,8/6/1982,"Other, Residential","Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
