SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986072201,"San Jose, City of",City of San Jose,,CAMDEN HIGH SCHOOL SITE/GPA-33 ACRES (GP-87-9-2),NOD,6/22/1989,6/22/1989,"REZONE FROM R-1 TO A TO ALLOW COMMERCIAL USES,PARK USES",https://ceqanet.opr.ca.gov/1986072201/2,CAMDEN HIGH SCHOOL SITE/GPA-33 ACRES (GP-87-9-2),GARY J. SCHOENNAUER,SAN JOSE CITY,N/A,,801 N. FIRST STREET,,SAN JOSE,,95110,4082275175,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987122306,Los Angeles Community College District,,,WEST LOS ANGELES COLLEGE EXPANSION,NOD,6/22/1989,6/22/1989,REVISED MASTER PLAN/EXPANSION W/10 NEW BUILDINGS,https://ceqanet.opr.ca.gov/1987122306/3,WEST LOS ANGELES COLLEGE EXPANSION,THOMAS STEVENS,LOS ANGELES COMMUNITY COLLEGE DISTRICT,N/A,,617 WEST 7TH STREET,,LOS ANGELES,,90017,,,Culver City,Los Angeles,,,,,,"#405,#10",,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988050215,El Dorado County,,,Silva Valley Parkway Interchange with U.S. Highway 50,EIR,6/22/1989,,CONSTRUCTION OF A NEW SILVA VALLEY PARKWAY INTERCHANGE AT U.S. 50 AT EITHER THE RIDGE LOCATION OR UNDERCROSSING LOCATION. TRAFFIC. FOR EACH DIRECTION OF TRAVEL ON U.S. 50 THERE WOULD BE 2 ON-RAMPS AND ONE OFF-RAMP. LOOP ON-RAMPS WOULD BE LOCATED IN THE N. EAST & S. WEST Q,https://ceqanet.opr.ca.gov/1988050215/2,Silva Valley Parkway Interchange with U.S. Highway 50,SCOTT CHADD,EL DORADO COUNTY DEPT. OF TRANSPORTATION,N/A,,,,,,,9166262347,,,El Dorado,,,,,,50,,,No,6/22/1989,8/7/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988072710,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES ZONING CONSISTENCY PROG: WILMINGTON-HABOR CITY,NOD,6/22/1989,6/22/1989,"PLAN AMENDMENTS, ZONE & HEIGHT DISTRICT CHANGES",https://ceqanet.opr.ca.gov/1988072710/3,LOS ANGELES ZONING CONSISTENCY PROG: WILMINGTON-HABOR CITY,ARAM ELMASSIAN,LOS ANGELES CITY,N/A,,"200 N. SPRING ST., RM 655",,LOS ANGELES,,90012,2134855710,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988090505,"Grass Valley, City of",City of Grass Valley,,TENTATIVE MAP TM 88-012/REZONE Z88-005/JERRY BROGNIS,NOD,6/22/1989,6/22/1989,RESUBDIVISION OF 2.13 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1988090505/2,TENTATIVE MAP TM 88-012/REZONE Z88-005/JERRY BROGNIS,WILLIAM N. ROBERTS,GRASS VALLEY CITY,N/A,,125 EAST MAIN STREET,,GRASS VALLEY,CA,95945,9162731462,,Grass Valley,Nevada,,,,,09-340-21+++,174,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102411,San Bernardino County,,,SAN BERNRDINO COUNTY GENERAL PLAN UPDATE,NOD,6/22/1989,6/22/1989,COMPREHENSIVE UPDATE OF GENERAL PLAN/DEVELOPMENT CODE,https://ceqanet.opr.ca.gov/1988102411/2,SAN BERNRDINO COUNTY GENERAL PLAN UPDATE,PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143874146,,,San Bernardino,,,,,,X,X,X,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988122018,Napa County,,,OPUS ONE (EME VINEYARDS) WINERY,NOD,6/22/1989,6/22/1989,"CONSTRUCTION 60,000 S.F. BUILDING FOR 82,000 GAL/YR WINERY",https://ceqanet.opr.ca.gov/1988122018/2,OPUS ONE (EME VINEYARDS) WINERY,WILLIAM L. SELLECK,NAPA COUNTY PLANNING,N/A,,"1192 THIRD ST, RM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,31-020-04,SR 29,NAPA RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989022125,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,VAN DUZEN TRANSFER SITE PERMIT,NOD,6/22/1989,6/22/1989,IMPLEMENTATION OF SOLID WASTE TRANSFER STATIONS,https://ceqanet.opr.ca.gov/1989022125/2,VAN DUZEN TRANSFER SITE PERMIT,CY ARMSTRONG,,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,95814,9163270452,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051604,Tehama County,,,USE PERMIT #89-8 ROBERT PELHAM (PELHAM'S BAY RESORT),NOD,6/22/1989,6/22/1989,EXPAND THE PARK TO INCLUDE 10 TRAILER SPACES/3 CAMPER SPACE,https://ceqanet.opr.ca.gov/1989051604/2,USE PERMIT #89-8 ROBERT PELHAM (PELHAM'S BAY RESORT),GEORGE W. ROBSON,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272220,,,Tehama,,,,,,99 E,SACRAM,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061917,Chino Valley Unified School District,,CVUSD,SEQUEL CANYON JR. HIGH SCHOOL,NEG,6/22/1989,,THE PURPOSE OF THIS SITE IS FOR THE CONSTRUCTION OF A JUNIOR HIGH SCHOOL WITH A STUDENT CAPACITY OF APPROX. 1500 AND A STAFF OF APPROX. 75 FULL TIM,https://ceqanet.opr.ca.gov/1989061917,SEQUEL CANYON JR. HIGH SCHOOL,DAN SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,SEQUEL CANYON PKWY. & RAMONA AVE.,,             22,,,,,No,6/22/1989,7/21/1989,Educational,,,,,,,,,,,,,,,,,,,
1989061918,Chino Valley Unified School District,,CVUSD,GORDON RANCH ELEMENTARY SCHOOL,NEG,6/22/1989,,THE PURPOSE OF THIS SITE IS FOR THE CONSTRUCTION OF AN ELEMENTARY SCHOOL WITH A STUDENT CAPACITY OF APPROX. 900 AND A STAFF OF APPROX. 35 FULL-TIM,https://ceqanet.opr.ca.gov/1989061918,GORDON RANCH ELEMENTARY SCHOOL,DAN SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,WINDMILL CREEK ROAD,,             14,,71,,,No,6/22/1989,7/21/1989,Educational,,,,,,,,,,,,,,,,,,,
1989061919,Chino Valley Unified School District,,CVUSD,VAN LEEUWEN ELEMENTARY SCHOOL,NEG,6/22/1989,,"THE PURPOSE OF THIS SITE IS FOR THE CONSTRUCTION OF AN ELEMENTARY SCHOOL, GRADES K-6 WITH A STUDENT CAPACITY OF APPROX. 800 AND A STAFF OF APPROX. EMPLOYEES.",https://ceqanet.opr.ca.gov/1989061919,VAN LEEUWEN ELEMENTARY SCHOOL,DAN SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,CHINO & SAN ANTONIO AVENUES,,              9,1052-301-04,71,,,No,6/22/1989,7/21/1989,Educational,,,,,,,,,,,,,,,,,,,
1989061920,Chino Valley Unified School District,,CVUSD,OLYMPIA ROBERTS ELEMENTARY SCHOOL,NEG,6/22/1989,,"ACQUISITION OF SITE AND CONSTRUCTION OF OLYMPIA ROBERTS ELEMENTARY SCHOOL.(10 ACRES, 900 STUDENTS)",https://ceqanet.opr.ca.gov/1989061920,OLYMPIA ROBERTS ELEMENTARY SCHOOL,DAN SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,SOQUEL CANYON RD. & RINCON VILLAGE,,             19,,71,,,No,6/22/1989,7/21/1989,Educational,,Geology/Soils,,,,,,,,,,,,,,,,,
1989061921,Hesperia Unified School District,,,HESPERIA NEW ELEMENTARY SCHOOL #13,NEG,6/22/1989,,"12 CLASSROOMS, LIBRARY & MULTI-USE AREA IN 2 PERMINANT BUILDINGS; 3 KINDERGARDEN CLASSROOMS IN PERMINANT BUILDING; ADMINISTRATION BUILDING, STAFF LOU OFFICE, CONFERENCE , TEACHER'S AUXILIARY FACILITIES; TOILETS COMPUTER ROOM, MISCELLANEOUS ROOMS, COVERED AREAS, ALSO INCLUDED 20 RELOCATABLE CLASSROOMS",https://ceqanet.opr.ca.gov/1989061921,HESPERIA NEW ELEMENTARY SCHOOL #13,JAMES WHEELER,HESPERIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192449323,,Hesperia,San Bernardino,,LIVE OAK & TOPAZ,,             11,405-271-16,15,,,No,6/22/1989,7/21/1989,Educational,Community Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1989061922,Hesperia Unified School District,,,HESPERIA NEW ELEMENTARY SCHOOL,NEG,6/22/1989,,"12 CLASSROOMS, LIBRARY & MULTI-PURPOSE AREA IN 2 PERMINANT BUILDINGS; 3 KINDERGARDEN CLASSROOMS IN PERMINANT BUILDING; ADMINISTRATION BUILDING, STAFF LOU OFFICE, CONFERENCE, TEACHER'S AUXILIARY FACILITIES; TOILETS, COMPUTER ROOM, MISC. ROOMS, COVERED AREAS, AND 20 RELOCAT- ABLE CLASSROOMS.",https://ceqanet.opr.ca.gov/1989061922,HESPERIA NEW ELEMENTARY SCHOOL,JAMES WHEELER,HESPERIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192449323,,Hesperia,San Bernardino,,PALM ST. & FUENTE AVE.,,             10,405-341-13,"15, 395",,,No,6/22/1989,7/21/1989,Educational,Community Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1989061924,"San Jacinto, City of",City of San Jacinto,,FARMERSVILLE JUNIOR HIGH SCHOOL CLASSROOM & STORAGE ADDITION,NEG,6/22/1989,,THE PROJECT CONSISTS OF THE INSTALLATION OF 2 PORTABLE CLASSROOM BUILDINGS AND 2 PREFABRICATED STORAGE STRUCTURES ON THE CAMPUS OF THE FARMERSVILLE,https://ceqanet.opr.ca.gov/1989061924,FARMERSVILLE JUNIOR HIGH SCHOOL CLASSROOM & STORAGE ADDITION,HENRY T. GARCIA,SAN JACINTO CITY OF,N/A,,,,,,,7146547337,,Farmersville,Tulare,,650 N. VIRGINIA AVE.,,,,,,,No,6/22/1989,7/21/1989,Educational,,,,,,,,,,,,,,,,,,,
1989061925,"Hesperia, City of",City of Hesperia,,Ranchos Las Flores Project,NOP,6/22/1989,,"PLANNED BALANCED COMMUNITY CONSISTING OF 3,800 ACRES OF RESIDENTIAL, 400 ACRES OF COMMERCIAL, 2,070 ACRES OF RANCH LAND, 700 ACRES OF GOLF COURSES, P PRESERVES, AND 2,400 ACRES OF OPEN SPACE. PROJECT TO BUILD- OUT IN 15+ YEARS AND HAVE A TOTAL ESTIMATED POPULATION OF 44,560.",https://ceqanet.opr.ca.gov/1989061925,Rancho Las Flores Specific Plan Amendment and Williamson Act Contract Cancellation,ROB ZUEL,HESPERIA CITY OF,N/A,,,,,,,6199471311,,Hesperia,San Bernardino,,STATE HWYS. 138 & 173,,"          9,838",,"138, 173",,HESPERIA,No,6/23/1989,7/24/1989,"Commercial, Office, Residential, Water Facilities","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989061926,Riverside County,,,SURFACE MINING PERMIT #166-THOUSAND PALMS,NOP,6/22/1989,,PROPOSAL FOR SURFACE OF SAND AND GRAVEL. ON SITE PROCESSING WILL INCLUDE CRUSHING AND SCREENING OF THE MATERIAL. THE 248 ACRE PARCEL WILL BE RECLAIMED,https://ceqanet.opr.ca.gov/1989061926,SURFACE MINING PERMIT #166-THOUSAND PALMS,STEVE KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147871377,,,Riverside,,"RIO DEL SOL, N. OF I-10",,            248,647-440-006,I-10,,,No,6/23/1989,7/24/1989,Mining,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061929,El Dorado County,,,EL DORADO COUNTY CIRCULATION ELEMENT,NOP,6/22/1989,,"THE CIRCULATION ELEMENT IS MENT TO SERVE AS A GUIDELINE FOR FUTURE IMPLEMENTATION OF TRANSPORTATION IMPROVEMENTS IN EL DORADO COUNTY. THE CE INCLUDES POLICIES, A FINANCIAL PLAN, AND A LIST OF PROPOSED CAPITAL IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1989061929,EL DORADO COUNTY CIRCULATION ELEMENT,LARRY WALROD,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,,,YES,YES,YES,No,6/23/1989,7/24/1989,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062013,"Richmond, City of",City of Richmond,,DESIGN REVIEW PERMIT - NEVADA CEMENT,NEG,6/22/1989,,REQUEST TO CONSTRUCT A DRY BULK MATERIAL (CEMENT) STORAGE & DISTRIBUTION FACILITY.,https://ceqanet.opr.ca.gov/1989062013,DESIGN REVIEW PERMIT - NEVADA CEMENT,KAREN HOWARD,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,1215 HARBOUR WAY S. TERMINAL #2,,              2,405-270-004,580,SAN FRAN,,No,6/22/1989,7/21/1989,Industrial,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989062014,San Mateo County,,,MARCHANT WATER PIPELINE EXTENSION,NEG,6/22/1989,,"A 3,100 FT WATER PIPELINE EXTENSION THROUGH COUNTY TO SERVE PROPERTIES IN THE CITY OF HALF MOON BAY.  THE PIPELINE WILL INITIALLY BE FOR FIRE SERVICE ONLY S AVAILABLE.",https://ceqanet.opr.ca.gov/1989062014,MARCHANT WATER PIPELINE EXTENSION,ROMAN GANKIN/SUSAN HEISER,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,Half Moon Bay,San Mateo,,N. CABRILLO HWY,,,,1,,,No,6/22/1989,7/21/1989,"Other, Water Facilities",,,,,,,,,,,,,,,,,,,
1989062015,"Oakland, City of",City of Oakland,,THOMAS BERKELEY TRACT 5828,NEG,6/22/1989,,"SUBDIVISION OF A 112,300 SQ FT PARCEL (2.6 ACRES) TO DEVELOP A 10 UNIT SINGLE FAMILY RESIDENTIAL PROJECT.",https://ceqanet.opr.ca.gov/1989062015,THOMAS BERKELEY TRACT 5828,ELOIS A . THORNTON,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,JOAQUIN MILLER ROAD,,              3,,13,CREEK,,No,6/22/1989,7/21/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989062135,Los Angeles County,,,87-568/TR 45865,NOP,6/22/1989,,"DEVELOPMENT OF 268 SINGLE FAMILY LOTS, AN 18 HOLE GOLF COURSE, CLUB HOUSE, HORSE TRAIL, 6 RECREATION AND 6 OPEN SPACE LOTS.",https://ceqanet.opr.ca.gov/1989062135,87-568/TR 45865,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ELIZABETH LAKE AND BOUQUET CYN,,            559,,,,,No,6/23/1989,7/24/1989,"Recreational, Residential","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989062136,"Los Angeles, City of",City of Los Angeles,,PUEBLO AVENUE SUBDIVISION,NOP,6/22/1989,,24-LOT FAMILY SUBDIVISION ON ABOUT 15.7 ACRES.,https://ceqanet.opr.ca.gov/1989062136,PUEBLO AVENUE SUBDIVISION,SIMON PASTUCHA,CITY OF LOS ANGELES PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,6/23/1989,7/24/1989,,,,,,,,,,,,,,,,,,,,
1989062305,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAVA BEDS NATIONAL MONUMENT CAVE MANAGEMENT PLAN,EA ,6/22/1989,,PLAN FOR THE LONG-TERM AND SHORT-TERM PRESERVATION OF THE CAVES AND CAVE RESOURCES AT THE LAVA BEDS NATIONAL MONUMENT.,https://ceqanet.opr.ca.gov/1989062305,LAVA BEDS NATIONAL MONUMENT CAVE MANAGEMENT PLAN,SUPERINTENDENT,"US NATIONAL PARKS SERVICE, LAVE BEDS NAT. MONUMENT",N/A,,,,,,,6197862331,,,Siskiyou,,,,,,,,,No,6/22/1989,7/21/1989,,,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062307,"Air Force, United States",United States Air Force,USAF,"BASE COMPREHENSIVE PLAN, MCCLELLAN AIR FORCE BASE",OTH,6/22/1989,,REPORT DESCRIBING THE EXISTING CONDITIONS AND THE PROPOSED LONG-RANGE PLAN FOR MCCLELLAN AIR FORCE BASE.,https://ceqanet.opr.ca.gov/1989062307,"BASE COMPREHENSIVE PLAN, MCCLELLAN AIR FORCE BASE",RAYMOND HENDERSON,US DEPT OF THE AIR FORCE,N/A,,,,,,,9166433336,,,Sacramento,,,,,,,,,No,6/23/1989,8/7/1989,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989062557,"Fish & Game, Wildlife Conservation Board",,,UPPER SACRAMENTO RIVER RIPARIAN HABITAT,NOE,6/22/1989,6/22/1989,ACQUISITION OF LAND FOAR WILDLIFE HABIAT CONSERVATION,https://ceqanet.opr.ca.gov/1989062557,UPPER SACRAMENTO RIVER RIPARIAN HABITAT,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062558,"Fish & Game, Wildlife Conservation Board",,,UPER SACRAMENTO RIVER RIPARIAN HABITAT PINE CREEK UNIT,NOE,6/22/1989,6/22/1989,ACQUISITION OF 40+ ACRES,https://ceqanet.opr.ca.gov/1989062558,UPER SACRAMENTO RIVER RIPARIAN HABITAT PINE CREEK UNIT,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062559,"Public Health, Department of",California Department of Public Health,CDPH,THERMAL DRYER VARIANCE,NOE,6/22/1989,6/22/1989,DEMO OF X-TRAX THERMAL DRYER,https://ceqanet.opr.ca.gov/1989062559,THERMAL DRYER VARIANCE,HAROLD PETERS,CA DEPT OF HEALTH SERVICES ALTERNATIVE TEC,N/A,,714/744 P STREET,,SACRAMENTO,,95814,9163222480,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062560,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NAPA PIPE CORP WASTE DISCHARGE REQUIREMENTS,NOE,6/22/1989,6/22/1989,PROTECT QUALITY & BENEFICIAL LUSES OF WATERS OF STATE,https://ceqanet.opr.ca.gov/1989062560,NAPA PIPE CORP WASTE DISCHARGE REQUIREMENTS,GREGORY H. WALKER,CA REGIONAL WATER QUALITY CONTROL BOARD SA,N/A,,1111 JACKSON ST. ROOM 6040,,OAKLAND,,94607,4154644213,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062561,"Caltrans, Planning","California Department of Transportation, Headquarters",,SIGNALS & LIGHTING WIDENING AND CHANNELIZATION,NOE,6/22/1989,6/22/1989,OPERATIONAL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989062561,SIGNALS & LIGHTING WIDENING AND CHANNELIZATION,RAY SCOTT,CALTRANS DISTRICT 5,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,,93403,8055493375,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062562,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WATER RECLAMATION REQUIREMENTS FOR TOWN OF YOUNTVILLE,NOE,6/22/1989,6/22/1989,ISSUANCE OF WATER REQUIREMENTS,https://ceqanet.opr.ca.gov/1989062562,WATER RECLAMATION REQUIREMENTS FOR TOWN OF YOUNTVILLE,BLAIR ALLEN,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST, ROOM 6040",,OAKLAND,,94607,4154641255,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062563,"Bakersfield, City of",City of Bakersfield,,CONVERSION OF CHEVRON'S EXISTING INJECTION WELL,NOE,6/22/1989,6/22/1989,CONVERSION OF INJECTION WELL,https://ceqanet.opr.ca.gov/1989062563,CONVERSION OF CHEVRON'S EXISTING INJECTION WELL,MICHELLE SUVERKRUBBE,BAKERSFIELD CITY OF,N/A,,1501 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062564,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCTION OF SUPPLEMENTARY SUPPORT SERVICES BUILDING,NOE,6/22/1989,6/22/1989,CONST A SMALL OFFICE BLDG,https://ceqanet.opr.ca.gov/1989062564,CONSTRUCTION OF SUPPLEMENTARY SUPPORT SERVICES BUILDING,KENNETH E. SECOR,CA STATE UNVIERSITY BAKERSFIELD,N/A,,9001 STOCKDALE HWY,,BAKERSFIELD,,93311,8056442287,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062565,"Redlands, City of",City of Redlands,,SPECIFIC PLAN 41 (CITRUS VILLAGE),NOD,6/22/1989,6/22/1989,COMMERCIAL DEVELOPMENT ON 14.4 ACRES,https://ceqanet.opr.ca.gov/1989062565,SPECIFIC PLAN 41 (CITRUS VILLAGE),P.A. MCGREW,,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989062566,"Redlands, City of",City of Redlands,,COMMISSION REVIEW AND APPROVAL 609,NOD,6/22/1989,6/22/1989,"39,054 S.F. OFFICE BUILDING",https://ceqanet.opr.ca.gov/1989062566,COMMISSION REVIEW AND APPROVAL 609,P.A. MCGREW,,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989062567,"Livermore, City of",City of Livermore,,PREZONING AND ANNEXATION #Z-403,NOD,6/22/1989,6/22/1989,EXPANSION THE AREA OF CONSIDERATION TO 155+/- ACRES.,https://ceqanet.opr.ca.gov/1989062567,PREZONING AND ANNEXATION #Z-403,DEBORAH UNGO,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062568,"Public Health, Department of",California Department of Public Health,CDPH,"REMOVAL OF LEAD CONTAMINATED SOILS AT HANDCRAFT TILE, INC.",NOD,6/22/1989,6/22/1989,EXCAVATION/REMOVAL OF LEAD CONTAMINATED SOILS,https://ceqanet.opr.ca.gov/1989062568,"REMOVAL OF LEAD CONTAMINATED SOILS AT HANDCRAFT TILE, INC.",BERNARD FEATHER,,N/A,,"2151 BERKELEY WAY, ANNEX 7",,BERKELEY,,94704,4155402596,,Milpitas,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989062569,Orange County Sanitation District,,,NORTH BRANCH OF THE ROLLING HILLS DRIVE RELIEF SUBTRUNK SWR,NOD,6/22/1989,6/22/1989,CONSTRUCTION OF RELIEF SEWER,https://ceqanet.opr.ca.gov/1989062569,NORTH BRANCH OF THE ROLLING HILLS DRIVE RELIEF SUBTRUNK SWR,TOM DAWES,,N/A,,PO BOX 8127,,FOUNTAIN VALLEY,CA,92727,7149622411,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1989062570,"Wasco, City of",City of Wasco,,WASCO MUNICIPAL GOLF COURSE,NOD,6/22/1989,6/22/1989,DEVELOPMENT OF 160 ACRES GOLF COURSE,https://ceqanet.opr.ca.gov/1989062570,WASCO MUNICIPAL GOLF COURSE,WALTER E. CARINS,,N/A,,P.O. BOX 159,,WASCO,,93280,,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989063003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CASTLE ROCK ANALYSIS AREA,NOI,6/22/1989,,"THE SIX RIVERS NATIONAL FOREST PROPOSES TO HARVEST TIMBER, CONSTRUCT ROADS AND PLANT TREES IN THE CASTLE ROCK COMPART- MENT.",https://ceqanet.opr.ca.gov/1989063003,CASTLE ROCK ANALYSIS AREA,DISTRICT RANGER,US FOREST SERVICE,N/A,,,,,,,9166292118,,,Trinity,,,,,,,,,No,6/27/1989,7/27/1989,"Other, Transportation",,Vegetation,,,,,,,,,,,,,,,,,
1989070206,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATAROL/MODULAR TRAILER,NOE,6/22/1989,6/22/1989,MODULAR TRAILER LOCKER ROOM BATHROOM/STORAGE FACILITY,https://ceqanet.opr.ca.gov/1989070206,CALIFORNIA HIGHWAY PATAROL/MODULAR TRAILER,JIM DURBOROUGH,CALIFORNIA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,,95818,9163225310,,Baldwin Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070207,"Highway Patrol, California",California Highway Patrol,CHP,CALILFORNIA HIGHWAY PATORL/MODULAR TRAILER,NOE,6/22/1989,6/22/1989,TRAILER FOR LOCKER ROOM BATHROOM/STORAGE FACILITY,https://ceqanet.opr.ca.gov/1989070207,CALILFORNIA HIGHWAY PATORL/MODULAR TRAILER,JILM DURBOROUGH,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,,95818,9163225310,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070208,"Consumer Affairs, Department of",Department of Consumer Affairs,,"LEASING OFNEW SPACE-EXISTING WAREHOUSE, STORAGE RELOCATE",NOE,6/22/1989,6/22/1989,LEASE OFFICE AND STORAGE SPACE,https://ceqanet.opr.ca.gov/1989070208,"LEASING OFNEW SPACE-EXISTING WAREHOUSE, STORAGE RELOCATE",JUDY B. BLOUIN,CA ST DEPARTMENT CONSUMER AFFAIRS,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070209,"Consumer Affairs, Department of",Department of Consumer Affairs,,LASING OF NEW SPACE FOR OFFICE USE,NOE,6/22/1989,6/22/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989070209,LASING OF NEW SPACE FOR OFFICE USE,JUDY B. BLOUIN,CA ST DEPARTMENT CONSUMER AFFAIRS,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989070212,"La Puente, City of",City of La Puente,,EIA-449,NOD,6/22/1989,6/22/1989,ZONE CHANGE FROM R-1 TO R-3,https://ceqanet.opr.ca.gov/1989070212,EIA-449,K.A. WANG,LA PUENTE CITY,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
