SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051003,"Davis, City of",City of Davis,,THE DAVIS CORE AREA SPECIFIC PLAN,EIR,2/20/1996,,,https://ceqanet.opr.ca.gov/1994051003/2,THE DAVIS CORE AREA SPECIFIC PLAN,VICTORIA CARELLA,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,,,,,,,,No,2/20/1996,4/5/1996,,,,,,,,,,,,,,,,,,,,
1995041017,San Diego County,,,SKYLINE WESLEYAN CHURCH,EIR,2/20/1996,,"THE PROJECT PROPOSES A DEVELOPMENT OF A CHURCH BUILDING COMPLEX ON 24 ACRES, INCLUDING A CEMETERY, FUTURE ALIGNMENT OF HIGHWAY 54.",https://ceqanet.opr.ca.gov/1995041017/2,SKYLINE WESLEYAN CHURCH,LORY NAGEM,SAN DIEGO COUNTY,N/A,,,,,,,6196943692,,,San Diego,,CAMPO RD. & JAMACHA & VIA MERCADO,,            115,,SR-94,SWEETWATER,,No,2/20/1996,4/5/1996,,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995121059,"Arcadia, City of",City of Arcadia,,CITY OF ARCADIA GENERAL PLAN UPDATE AND CITYWIDE MASTER PLAN,EIR,2/20/1996,,"UPDATE OF THE CITY OF ARCADIA GENERAL PLAN AND CITYWIDE MASTER PLANS OF WATER, SEWER AND DRAINAGE FOR THE CITY OF ARCADIA",https://ceqanet.opr.ca.gov/1995121059/3,CITY OF ARCADIA GENERAL PLAN UPDATE AND CITYWIDE MASTER PLAN,DONNA BUTLER,CITY OF ARCADIA,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,,,,,210/605,SAN GABRIEL RIVER,EL MONTE,No,2/20/1996,4/5/1996,Residential,,,,,,,,,,,,,,,,,,,
1996021044,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 95-11,NEG,2/20/1996,,"CONSTRUCTION OF A 9,475 SQFT 2-STORY COMMERCIAL BUILDING WITH SPECIAL PERMITS TO WAIVE 4.5 FT ALLEY DEDICATION. PROJECT ALSO PROPOSES TO DEMOLISH A STRUCTURE OF HISTORIC SIGNIFICANCE",https://ceqanet.opr.ca.gov/1996021044,NEGATIVE DECLARATION NO. 95-11,SUSAN PIERCE,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,MAIN ST/WALNUT AVE,,,024-154-01,"1,39",PACIFIC,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996021045,"San Diego, City of",City of San Diego,,"PROPOSED SECOND AMENDMENT TO THE REDEVELOPMENT PLAN, CENTRAL",NOP,2/20/1996,,PROJECT PROPOSES TO AMEND THE PROJECT AREA BOUNDRIES,https://ceqanet.opr.ca.gov/1996021045,"PROPOSED SECOND AMENDMENT TO THE REDEVELOPMENT PLAN, CENTRAL",MS. CAROLYN SMITH,SAN DIEGO REDEVELOPMENT AGENCY,N/A,,,,,,,6195277345,,"National City, San Diego",San Diego,,,,,,I-805/SR94,LAS CHOLLAS CREEK,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996021046,"Coronado, City of",City of Coronado,,HOTEL DEL CORONADO SPECIFIC PLAN,NOP,2/20/1996,,27-ACRE SITE CONSISTING OF PRIME BEACHFRONT PROPERTY ON THE PENINSULA OF CORONADO,https://ceqanet.opr.ca.gov/1996021046,HOTEL DEL CORONADO SPECIFIC PLAN,TONY PENA,THE CITY OF CORONADO,N/A,,,,,,,6195227300,,Coronado,San Diego,,,,,,,,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996021047,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW NO. 96-003 & VARIANCE NO. 95-016,NEG,2/20/1996,,"A PROPOSAL FOR VARIANCE APPROVAL TO ALLOW THE CONSTRUCTION OF A NEW 2,371 SQ FT ONE-STORY RESIDENCE ON A 1.9 ACRE VACANT LOT INLAND PARCEL",https://ceqanet.opr.ca.gov/1996021047,SITE PLAN REVIEW NO. 96-003 & VARIANCE NO. 95-016,PAUL KERMOYAN,"CITY OF MALIBU, PLANNING DIVISION",N/A,,,,,,,3104562489,,Malibu,Los Angeles,,RAMIREZ CANYON/VIA ACERO,,,,,,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996021048,"Morro Bay, City of",City of Morro Bay,,BLUFF RETREAT SETBACK MODIFICATION,NEG,2/20/1996,,PROPOSAL TO REVISE A 75 YEAR BLUFF RETREAT SETBACK FROM 75' TO 35' ON LOT 9 AND TO 37' ON LOT 10,https://ceqanet.opr.ca.gov/1996021048,BLUFF RETREAT SETBACK MODIFICATION,MAURICIO ARGENTE,CITY OF MORRO BAY,N/A,,,,,,,8057726210,,Morro Bay,San Luis Obispo,,TORO LN/YERBA BUENA,,,065-082-018,,PACIFIC OCEAN,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996022071,El Dorado County,,,GREEN VALLEY ROAD REALIGNMENT,NEG,2/20/1996,,,https://ceqanet.opr.ca.gov/1996022071,GREEN VALLEY ROAD REALIGNMENT,TIM BURKE,EL DORADO,N/A,,,,,,,9166215900,,Placerville,El Dorado,,,,,,,,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996022072,California State University Board of Trustees,California State University Board of Trustees,,THERMAL ENERGY STORAGE TANK,NEG,2/20/1996,,THE PROPOSED PROJECT CONSISTS OF FABRICATION AND INSTALLATIN OF A THERMAL ENERGY STORAGE TANK WITH RELTED TIE IN AND,https://ceqanet.opr.ca.gov/1996022072,THERMAL ENERGY STORAGE TANK,DEBORAH DUVALL,SONOMA STATE UNIVERSITY,N/A,,,,,,,7076642337,,Rohnert Park,Sonoma,,,,,,,,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996022073,"San Mateo, City of",City of San Mateo,,BRIDGEPOINTE SAN MATEO,NOP,2/20/1996,,"THE PROPOSED PROEJCT IS AN EXISTING SHOPPING CENTER WHICH IS VACANT EXCEPT FOR AN ICE RINK, GAME ARCADE, AND",https://ceqanet.opr.ca.gov/1996022073,BRIDGEPOINTE SAN MATEO,STEPHEN SCOTT,CITY OF SAN MATEO,N/A,,,,,,,4153773373,,San Mateo,San Mateo,,,,,,,,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996024020,"Air Force, United States",United States Air Force,USAF,"FAMILY HOUSING MANAGEMENT OFFICE, VANDENBERG AFB",EA ,2/20/1996,,CONSTRUCTION OF A FAMILY HOUSING MANAGEMENT OFFICE,https://ceqanet.opr.ca.gov/1996024020,"FAMILY HOUSING MANAGEMENT OFFICE, VANDENBERG AFB",KAREN OSLAND,"DEPT OF THE AIR FORCE,30 CES/CEV",N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,2/20/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1996102894,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHALE PAVILLION,NOE,2/20/1996,2/20/1996,CONSTRUCT WOOD FRAME STRUCTURE WITH SHINGLE ROOF FOR PROTECTIVE COVER OVER THE EXISTING WHALE SKELETON AND,https://ceqanet.opr.ca.gov/1996102894,WHALE PAVILLION,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102895,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEHICLE AND FUEL STORAGE AREA,NOE,2/20/1996,2/20/1996,CONSTRUCT FUEL AND VEHICLE STORAGE AREA AT THE SITE OF THE PRESENT FIRING RANGE. THE PROJECT INCLUDES A CONCRETE PAD FOR TRASH AND THE RELOCATION OF A TIN SHED FROM ANOTHER SITE. THE FIRING RANGE WILL BE RELOCATED WEST,https://ceqanet.opr.ca.gov/1996102895,VEHICLE AND FUEL STORAGE AREA,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102896,Fish and Game (HQ) Environmental Services,,,HOLLOW TREE CREEK HATCHERY,NOE,2/20/1996,2/20/1996,"THIS REARING PROJECT TRAPS AND REARS FISH AT A FISHING FACILITY LOCATED ON HOLLOW TREE CREEK, TRIBUTARY TO SOUTH FORK EEL RIVER. THIS PROJECT WILL REAR APPRX. 250,000 CHINOOK SALMON. THE FISH WILL BE REARED TO SMOLT SIZE, AND RELEASED INTO AREA DESIGNATED BY THE DEPT OF",https://ceqanet.opr.ca.gov/1996102896,HOLLOW TREE CREEK HATCHERY,MICHAEL BIRD,CA DEPT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102897,Fish and Game (HQ) Environmental Services,,,TEN MILE RIVER NATIVE SALMON ENHANCEMENT PROJECT,NOE,2/20/1996,2/20/1996,"THIS REARING PROJECT TRAPS AND REARS FISH AT A REARING FACILITY LOCATED ON TEN MILE RIVER, TRIBUTARY TO THE PACIFIC OCEAN. THIS PROJECT WILL REAR APPRX. 25,000 CHINOOK SALMON, 25,000 COHO SALMON, AND 20,000 STEELHEAD TROUT. THE CHINOOK WILL BE REARED TO APPRX. 90 TO THE POUND AND RELEASED INTO APPROVED AREAS OF TEN MILE RIVER.",https://ceqanet.opr.ca.gov/1996102897,TEN MILE RIVER NATIVE SALMON ENHANCEMENT PROJECT,MICHAEL BIRD,CA DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102898,Inyo County,,,RECLAMATION PLAN #95-25/MAZOURKA CANYON/LADWP,NOD,2/20/1996,2/20/1996,MINING RECLAMATION PLAN.,https://ceqanet.opr.ca.gov/1996102898,RECLAMATION PLAN #95-25/MAZOURKA CANYON/LADWP,EARL GANN,INYO COUNTY PLANNING DEPT,N/A,,DRAWER L,,INDEPENDENC,CA,93526,6198780263,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102899,Los Angeles County,,,CONDITIONAL USE PERMIT 95-117-(2),NOD,2/20/1996,2/20/1996,"CONDITIONAL USE PERMTI FOR THE CONSTRUCTION, OPERATION, AND MAINTENANCE OF AN UNMANNED TELECOMMUNICATION SITE IN AN M-1-DP ZONE.",https://ceqanet.opr.ca.gov/1996102899,CONDITIONAL USE PERMIT 95-117-(2),DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., RM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102900,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16491,NOD,2/20/1996,2/20/1996,TO PLACE 70 TONS OF GABION BANK PROTECTION ON THE RIGHT BANK OF LITTLE CHICO CREEK.,https://ceqanet.opr.ca.gov/1996102900,RECLAMATION BOARD APPLICATION NO. 16491,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102901,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28444,NOE,2/20/1996,2/20/1996,"TO CONTINUE DIRECT DIVERSION OF 0.3 CFS FROM LA HONDA CREEK BY WAY OF A 7.5 HORSEPOWER PUMP VIA 1,500 FEET OF EXISTING 4-INCH DIAMETER AND 5,000 FEET OF EXISTING 6-INCH IRON AND PVC PIPELINE. THE WATER IS USED FOR THE PURPOSE OF WATER BEING APPROPRIATED FROM LA HONDA CREEK TRIBUTARY TO SAN GREGORIO CREEK THENCE PACIFIC OCEAN.",https://ceqanet.opr.ca.gov/1996102901,APPLICATION TO APPROPRIATE WATER #28444,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9163245639,,Woodside,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102902,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DYAR HOUSE REMODELING,NOE,2/20/1996,2/20/1996,THIS PROJECT ENTAILS THE REMODELING OF THE DYAR HOUSE FOR USE AS A MUSEUM AND OFFICE SPACE. THIS REMODELING INCLUDES REMOVAL OF SOME OF THE FIRST FLOOR WALLS AND PARTITIONS RE-WIRING INCLUDING INSTALLATION OF NEW OUTLETS AND LIGHTS AND CARPETING SOME OF THE FLOORS. PHOTOGRAPHIC DOCUMENTATION AND HISTORIC MATERIAL COLLECTIONS SHOULD BE MADE PRIOR TO REMODELING AND STORED FOR FUTURE REFERENCE.,https://ceqanet.opr.ca.gov/1996102902,DYAR HOUSE REMODELING,RONILEE CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102903,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PALEONTOLOGY EXCAVATION GTJ 892,NOE,2/20/1996,2/20/1996,"THIS PROJECT CONSISTS OF THE EXCAVATION AND RECOVERY OF EXPOSED VERTEBRATE FOSSILS FROM A VERTICAL FACE ON THE EAST SIDE OF FONT'S POINT WASH IN ORDER TO PROTECT THEM FROM EROSION, DAMAGE, OR VANDALISM. THE REMOVAL OF SEDIMENT OVERBURDEN WILL BE NECESSARY.",https://ceqanet.opr.ca.gov/1996102903,PALEONTOLOGY EXCAVATION GTJ 892,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102904,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15849,NOE,2/20/1996,2/20/1996,"IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1. THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATION COMMISSION PERMIT. THE LISTED SITE WILL BECOME PART OF THE EXISTING CELLULAR SYSTEM OF THE RESPECTED CELLULAR TELEPHONE UTILITY , SERVING THE LISTED FCC CELLULAR SERVICE AREA.",https://ceqanet.opr.ca.gov/1996102904,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15849,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION-CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996102905,"Water Resources, Department of",California Department of Water Resources,DWR,"BEE CANYON RETARDING BASIN DAM, NO 1012-9",NOE,2/20/1996,2/20/1996,REMOVAL OF THE TEMPORARY TRAPEZODIAL CHANNEL AND CONSTRUCT ION OF A 3.25 X 3.25 FT REINFORCED CONCRETE OUTLET BOX EXTENSION.,https://ceqanet.opr.ca.gov/1996102905,"BEE CANYON RETARDING BASIN DAM, NO 1012-9",DAVID A. GUTIERREZ,DEPT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102906,"General Services, Department of",Department of General Services,DGS,EL CAJON RADIO SHOP,NOE,2/20/1996,2/20/1996,"THE DEPT OF GENERAL SERVICES, TELECOMMUNICATIONS DIVISIONS PROPOSES TO LEASE APPRX. 1812 SQ FT OF EXISTING SPACE TO HOUSE TELECOMMUNICATIONS EQUIPMENT. PLANS CALL FOR 5 PARKING SPACES AND 2 EMPLOYEES WILL WORK AT THE FACILITY.",https://ceqanet.opr.ca.gov/1996102906,EL CAJON RADIO SHOP,LINDA PETERSON,DEPT OF GENERAL SERVICES-TELECOMMUNICATIONS DIVISION,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9166576196,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102907,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/20/1996,2/20/1996,"APPROPRIATE 36 ACRE-FEET OF WATER PER YEAR. WATER WILL BE USED FOR IRRIGATION, FROST PROTECTION, DOMETIC, STOCKWATER AND RECREATION. THE APPLICANT PROPOSES TO IRRIGATE APPRX. 64 ACRES OF VINEYARD.",https://ceqanet.opr.ca.gov/1996102907,APPLICATION TO APPROPRIATE WATER,RUSSELL G. STEIN,ST. WATER RESOURCES CONTROL BOARD-DIVISION OF WATER RIGHT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102908,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE OF A MODIFIED SOLID WATER FACILITY EDCO TRANSFET,NOE,2/20/1996,2/20/1996,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT CHANGE IN OPERATOR.,https://ceqanet.opr.ca.gov/1996102908,ISSUANCE OF A MODIFIED SOLID WATER FACILITY EDCO TRANSFET,AMALIA FERNANDEZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553301,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102909,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE MODIFIED SOLID WASTE FACILITY DELVIN ROAD TRAN,NOE,2/20/1996,2/20/1996,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT OPERATING TWO HOURS EARLIER EACH DAY.,https://ceqanet.opr.ca.gov/1996102909,ISSUANCE MODIFIED SOLID WASTE FACILITY DELVIN ROAD TRAN,JON WHITEHILL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,American Canyon,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102910,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION OF THE WIRTH WAY ILLEAGAL DISPOSAL SITE,NOE,2/20/1996,2/20/1996,"AN ILLEGAL DISPOSAL SITE, CONTAINING APPRX. 4,000 TONS OF SOLID WASTE EXISTIS ON A RESIDENTIAL PROPERTY LOCATED IN PARADISE CA. THE PROJECT WILL CONSIST OF EXCAVATING AND REMOVING THE WASTE TO A PERMITTED FACILITY, SEGREGATING RECYCLABLE MATERIALS FOR REUSE AND/OR SALVAGING AND GRADING THE SITE TO ORIGINAL CONTOURS.",https://ceqanet.opr.ca.gov/1996102910,REMEDIATION OF THE WIRTH WAY ILLEAGAL DISPOSAL SITE,GLENN K. YOUNG,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553830,,Paradise,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
