SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986101514,Orange County,,,ORANGE COUNTY LONG TERM JAIL FACILITY,EIR,6/2/1987,,"PROPOSED PROJECT IS INTENDED TO PROVIDE THE COUNTY OF ORANGE WITH SUFFICIENT DATA TO SELECT A JAIL SITE TO SATISFY THE COUNTY'S LONG TERM DETENTION NEEDS CONSIDERATION OF JAIL FACILITY SITE ALTERNATIVES FOR A 4,656 BED JAIL FACILITY, AND EXPANDED SITE ALTERNATIVES FOR AN ADDITIONAL 1,535 BEDS.",https://ceqanet.opr.ca.gov/1986101514/2,ORANGE COUNTY LONG TERM JAIL FACILITY,MICHAEL RUANE,ORANGE COUNTY,N/A,,,,,,,7148345550,,,Orange,,,,,,91,,,No,6/3/1987,7/3/1987,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111218,"Escondido, City of",City of Escondido,,BEAR VALLEY PARKWAY/HIGHWAY 78,EIR,6/2/1987,,"ANNEXATION AND PRE-ZONING OF 1,440 ACRES, ALLOWING A DEVELOPMENT POTENTIAL OF UP TO 2,269 DWELLING UNITS; A GPA FROM LOW LOW DENSITY RESIDENTI AND CORRESPONDING PRE-ZONE REQUEST; A PROPOSAL FOR TWO SHOPPING CENTERS TOTALING 111,650 SQ FT (SUBAREA A) AND 36,675 SQ FT (SUBAREA B).",https://ceqanet.opr.ca.gov/1986111218/2,BEAR VALLEY PARKWAY/HIGHWAY 78,DAWN SUITTS,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,BEAR VALLEY PKWY/HWY 78,,"          1,400",,78,,,No,6/3/1987,7/17/1987,Commercial,"Annexation, General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987032312,"Fontana, City of",City of Fontana,,HUNTERS RIDGE/FONTANA CITY,EIR,6/2/1987,,"PROPOSAL INCLUDES DEVELOPING THE 570 ACRE SITE WITH A TOTAL OF 2,121 DWELLING UNITS.  LOCATED ABOVE THE UPPER SOUTHERN CALIFORNIA EDISON POWERLI CUCAMONGA FAULT IN THE RUGGED CANYON TERRAIN.  A EQUESTRIAN CENTER AND PARK OF EIGHT ACRES IS ALSO PLANNED WITH A HIKING TRAIL TO BE INCLUDED",https://ceqanet.opr.ca.gov/1987032312,HUNTERS RIDGE/FONTANA CITY,LAURIE LAWHORN,FONTANA CITY,N/A,,,,,,,7143507628,,Fontana,San Bernardino,,,,            570,, I-15,,,No,6/2/1987,7/17/1987,"Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987033014,"Adelanto, City of",City of Adelanto,,ADELANTO INDUSTRIAL PARK #II,EIR,6/2/1987,,PROPOSED DEVELOPMENT OF AN INDUSTRIAL PARK ON 160 ACRES IN THE CITY OF ADELANTO.  CITY IS LOCATED IN THE HIGH DESERT REGION OF MOJAVE DESERT IN,https://ceqanet.opr.ca.gov/1987033014,ADELANTO INDUSTRIAL PARK #II,PATRICIA CHAMBERLAIN,ADELANTO CITY,N/A,,,,,,,6192468606,,Adelanto,San Bernardino,,,,            160,, 395,, GEORGE AFB,No,6/2/1987,7/17/1987,Industrial,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1987042704,"Fontana, City of",City of Fontana,,SOUTH PARK DEVELOPMENT,EIR,6/2/1987,,SINGLE FAMILY LOT SUBDIVISION WITH SIZES RANGING FROM MINIMUM OF 5000 SQ FT AND 7200 SQ FT.  EQUESTRIAN TRAILS AND NEIGHBORHOOD PARK IS ALSO PROP,https://ceqanet.opr.ca.gov/1987042704,SOUTH PARK DEVELOPMENT,PETER BROY,FONTANA CITY,N/A,,,,,,, 350-7621,,Fontana,San Bernardino,,,,            117,,10/60,,,No,6/2/1987,7/17/1987,"Recreational, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987060103,Kern County,,,KERN COUNTY ADMINISTRATION BUILDING AND PARKING STRUCTURE,NEG,6/2/1987,,"ADMINISTRATION BUILDING FOR KERN COUNTY TO BE A MULTI- STORY, TYPE I STRUCTURE TO HOUSE THE ASSESSOR, TAX COLLECTOR, ADMINISTRATIVE OFFICE, PARKING STRUCTURE TO BE COMPATIBLE WITH THE ADMINISTRATION BUILDING AND REQUIRE A CAPCITY OF 800 PARKING SPACES.",https://ceqanet.opr.ca.gov/1987060103,KERN COUNTY ADMINISTRATION BUILDING AND PARKING STRUCTURE,ALEX SEBASTIAN,KERN COUNTY,N/A,,,,,,, 805-861-02481,,Bakersfield,Kern,,TRUXTUN AND M STREET,,              4,,58/99/204,  KERN RIVER,,No,6/2/1987,7/2/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987060205,Alameda County,,,"HOPYARD WELL #6 PUMP, PUMPHOUSE/PIPELINE/PLEASANTON",NEG,6/2/1987,,INCREASE PUMP SIZE FOR THIS REPLACEMENT THAT WAS FOUND TO HAVE CAPACITY OF ABOUT 4000 GAL/MIN INSTEAD OF THE OLD WELLS CAPACITY OF 2000 GPM. THE MAIN USE TY OF ABOUT 2000 GPM WOULD BE TO ALLEVIATE PEAK WATER DEMAND AND PROJECTED PEAK WATER DEMANDS BASED ON GROWTH ALREADY PLANNED BY THE CITY OF PLEASANTON.,https://ceqanet.opr.ca.gov/1987060205,"HOPYARD WELL #6 PUMP, PUMPHOUSE/PIPELINE/PLEASANTON",ULDIS KAPOSTINS,ALAMEDA COUTNY FLOOD CONTROL DISTRICT ZONE,N/A,,,,,,,4154842600,,Pleasanton,Alameda,,PARKSIDE DRIVE & HOPYARD ROAD,,,941-800-43,,,,No,6/2/1987,7/2/1987,Water Facilities,,"Air Quality, Growth Inducement, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1987060206,Alameda County,,,SYCAMORE PIPELINE/SOUTH OF LIVERMORE,NEG,6/2/1987,,"INSTALLING OF ABOUT 12,000 LIN' OF 12"" DIAMETER DUCTILE IRON PIPE WITH ALL THE NECESSARY PIPELINE APPURTENANCES INCLUDING TURNOUTS. THE PROJECT WILL REPLACE SOURCE OF POTABLE WATER FOR VETERANS ADMINISTRATION, LIVER- MORE AREA REC AND PARK DISTRICT, WENTE WINERY, AND THE COUNTY OF ALAMEDA.",https://ceqanet.opr.ca.gov/1987060206,SYCAMORE PIPELINE/SOUTH OF LIVERMORE,ULDIS KAPOSTINS,ALAMEDA COUNTY FLOOD CONTROL ZONE 7,N/A,,,,,,,4154842600,,Livermore,Alameda,,,,,99-5001-5,84,DRY CREE,,No,6/2/1987,7/2/1987,Water Facilities,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1987060701,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/2/1987,6/2/1987,ACQUIRE ONE INHOLDING PARCEL (4.9 ACRES) AS AN ADDITION,https://ceqanet.opr.ca.gov/1987060701,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,"1416 NINTH STREET,P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060702,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO REPEATER BUILDING,NOE,6/2/1987,6/2/1987,CONSTRUCT 10 X 13 RADIO REPEATER BUILDING ON BLACKS PEAK,https://ceqanet.opr.ca.gov/1987060702,RADIO REPEATER BUILDING,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH ST., P.O. BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060703,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,6/2/1987,6/2/1987,DRILL 8" WATER WELL TO SUPPLY VISITOR USE FACILITIES,https://ceqanet.opr.ca.gov/1987060703,WATER WELL,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH ST., P.O. BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060704,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WASTEWATER HOLDING TANK,NOE,6/2/1987,6/2/1987,CONSTRUCT A CONCRETE WASTEWATER HOLDING TANK,https://ceqanet.opr.ca.gov/1987060704,WASTEWATER HOLDING TANK,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH ST., P.O. BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060705,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND TELEPHONE LINE,NOE,6/2/1987,6/2/1987,GRANT EASEMENT TO GENERAL TELEPHONE,https://ceqanet.opr.ca.gov/1987060705,UNDERGROUND TELEPHONE LINE,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH ST., P.O. BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987060706,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/2/1987,6/2/1987,ACQUIRE ONE PARCEL OF LAND (80 ACRES) AS AN ADDITION,https://ceqanet.opr.ca.gov/1987060706,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH ST., P.O. BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
