SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994113038,"Palo Alto, City of",City of Palo Alto,,PALO ALTO MEDICAL FOUNDATION,EIR,10/19/1995,,"CONSTRUCTION OF A 285,000 SQ.FT. MEDICAL CLINIC WITH PARKING FOR 998 AUTOS.  PROJECT SITE LIES WITHIN AN EXISTING DEVELOPED URBAN AREA.  PROJECT INCLUDES MEDICAL CLINICS, A RESEARCH INSTITUTE AND AN ADMINISTRATIVE/ CONFERENCE/EDUCATION CENTER.",https://ceqanet.opr.ca.gov/1994113038/2,PALO ALTO MEDICAL FOUNDATION,BRENDA GILLARDE,CITY OF PALO ALTO,N/A,,,,,,,4153292354,,Palo Alto,Santa Clara,,,,,,,,,No,10/19/1995,12/4/1995,,,,,,,,,,,,,,,,,,,,
1995033059,Contra Costa County,,,RODEO WATERFRONT SPECIFIC PLAN,EIR,10/19/1995,,DEVELOPMENT OF THE RODEO WATERFRONT/DOWNTOWN SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1995033059/2,RODEO WATERFRONT SPECIFIC PLAN,JIM KENNEDY,CONTRA COSTA COUNTY,N/A,,,,,,,5106464076,,Hercules,Contra Costa,,,,,VARIOUS,I-80,SAN PABLO BAY,,No,10/19/1995,12/4/1995,,,,,,,,,,,,,,,,,,,,
1995062021,San Luis Water District,,,AGUA FRIA VILLAGE SERVICE AREA BOUNDARY INCLUSION,EIR,10/19/1995,,"AGUA FRIA VILLAGE HAS BEEN PLANNED AS A ""MITIGATED ALT."" TO A MAJOR PORTION OF THE PROPOSED ""VILLAGES OF LAGUNA SAN LUIS"" DEVELOPMENT PLAN. THE PROJECT INCLUDES THE DESIGN OF A SELF-SUFFICIENT VILLAGE WHICH INCLUDES LAND USES RANGING FROM PARK AND OPEN SPACE TO AN ELEMENTARY SCHOOL, MUNICIPAL SUPPORT, RETAIL AND OFFICE FACILITIES AND A RANGE OF HOUSING TYPES FROM LOW INCOME TO ESTATE STYLE LOTS.",https://ceqanet.opr.ca.gov/1995062021/2,AGUA FRIA VILLAGE SERVICE AREA BOUNDARY INCLUSION,BRIAN KETELHUT,SAN LUIS WATER DISTRICT,N/A,,,,,,,2098264043,,,Merced,,,,,,,,,No,10/19/1995,12/4/1995,,,,,,,,,,,,,,,,,,,,
1995101823,Orange County,,,ANTONIO PARKWAY ROADWAY ALIGNMENT AND LAND USE PLAN,NOD,10/19/1995,10/19/1995,THIS PROJECT IS COMPRISED OF TWO MAJOR COMPONENTS: A TRANS PORTATION ELEMENT AMENDMENT AND A LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1995101823,ANTONIO PARKWAY ROADWAY ALIGNMENT AND LAND USE PLAN,RONALD TIPPETS,COUNTY OF ORANGE/EMA,N/A,,300 NORTH FLOWER STREET,,SANTA ANA,CA,92702,7148345394,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101824,"Burbank, City of",City of Burbank,,WARNER BROS. STUDIOS MAIN & RANCH LOT MASTER PLANS,NOD,10/19/1995,10/19/1995,"THE PROPOSED MASTER PLANS DESCRIBE THE GENERAL LOCATION, SIZE, AND TYPE OF NEW BUILDINGS PLANNED ON THE MAIN AND",https://ceqanet.opr.ca.gov/1995101824,WARNER BROS. STUDIOS MAIN & RANCH LOT MASTER PLANS,GREG HERRMANN,CITY OF BURBANK,N/A,,275 EAST OLIVE AVENUE,,BURBANK,CA,91502,8189539586,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101825,"Carlsbad, City of",City of Carlsbad,,BIOLOGICAL HABITAT PRESERVES,NOD,10/19/1995,10/19/1995,"AN ORDINANCE AMENDING TITLE 21, CHAPTER 21.04 OF THE CARLSBAD MUNICPAL CODE BY THE ADDITION OF SECTION 21.04.0 48 TO DEFINE BIOLOGICAL HABITAT PRESERVE AND AMENDING",https://ceqanet.opr.ca.gov/1995101825,BIOLOGICAL HABITAT PRESERVES,TERESA WOODS,CITY OF CARLSBAD-PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161e4447,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101826,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 14-332-10,NOE,10/19/1995,10/19/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 329 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE,https://ceqanet.opr.ca.gov/1995101826,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 14-332-10,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101827,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,LAKE DELL VALLE IMPROVEMENTS,NOE,10/19/1995,10/19/1995,"THE DEPT OF BAOTING AND WATERWAYS PROPOSES TO CONSTRUCT A TYPICAL 200 SERIES UNISEX COMFORT STATION, REHABILITATE EXISTING ACCESS ROAD, UPGRADE LANDSCATPE, PARKING LOT, AND PEDESTRIAN WALKWAYS, IMPROVE EAST SHORE PUBLIC BOAT LAUNCHING AREA, AND RAMP/TRAILIER PARKING AREA. THE PRO- POSED IMPROVEMENTS WOULD UPGRADE THE EXISTING FACILITIES",https://ceqanet.opr.ca.gov/1995101827,LAKE DELL VALLE IMPROVEMENTS,BONIFACE UDOTOR,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,"1629 S STREET, G-4",,SACRAMENTO,CA,95814,9163240325,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101831,"Energy, United States Department of ",United States Department of Energy,,SOUTHEAST REGIONAL WASTEWATER TREATMENT PLANT FACILITES,NOD,10/19/1995,10/19/1995,EXTENDING THE LIFE OF THE SOUTHEAST GEYSERS GEOTHERMAL,https://ceqanet.opr.ca.gov/1995101831,SOUTHEAST REGIONAL WASTEWATER TREATMENT PLANT FACILITES,BOB CREED,DEPTMENT OF ENERGY-IDAHO OPERATIONS OFFICE,N/A,,850 ENERGY DRIVE,,IDAHO FALLLS,ID,83401-1563,2085261483,,,"Lake, Sonoma",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101838,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,10/19/1995,10/19/1995,"DEPARTMENT OF CONSUMER AFFAIRS, MEDICAL BOARD OF CA PRO- POSES TO LEASE APPRX. 2,434 SQ FT OF OFFICE SPACE. THE OFFICE WILL HAVE APPRX. 14 EMPLOYEES PERFORMING GENERAL",https://ceqanet.opr.ca.gov/1995101838,LEASING OF NEW OFFICE SPACE,BEVERLIE J. BANDERA,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,"400 P STREEET, SUITE 2020",,SACRAMENTO,CA,95814,9163277100,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102043,Inyo County,,,BONE DRY BREWERY,NEG,10/19/1995,,"CONSTRUCT A 20,000 SQ.FT BREWERY CAPABLE OF PRODUCING UP TO 949,000 CASES OF BEER ANNUALLY. PROJECT REQUIRES AN AMENDMEN",https://ceqanet.opr.ca.gov/1995102043,BONE DRY BREWERY,CHARLES THISTLEWAITE,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995102044,Tuolumne County,,,LAKE TULLOCH CAMPGROUND AND MARINA,NEG,10/19/1995,,"THE PROJECT SITE IS MOSTLY DEVELOPED WITH RECREATIONAL S RUCTURES, PARKING LOTS, AND BOATING FACILTIES, AND IS ZONEDK GENERAL RECREATIONALABOVE WATER LINE AND OPEN SPACE BELOW THE HIGH WATER LINE UNDER TITLE 17 OF THE TUOLUMNE COUNTY ORDINANCE CODE. THE GENERAL PLAN USE DESGINATION FORTHE ISTE",https://ceqanet.opr.ca.gov/1995102044,LAKE TULLOCH CAMPGROUND AND MARINA,ROBIN WOOD,TUOLUMNE COUNTY,N/A,,,,,,,,,Sonora,Tuolumne,,,,,,,,,No,10/19/1995,11/12/1995,Residential,,,,,,,,,,,,,,,,,,,
1995102045,"Highway Patrol, California",California Highway Patrol,CHP,"CALIFORNIA HIGHWAY PATROL, GRASS VALLEY AREA OFFICE",NEG,10/19/1995,,THE CHP IS PROPOSING TO LEASE A NEWLY CONDTRUCTED FIELD,https://ceqanet.opr.ca.gov/1995102045,"CALIFORNIA HIGHWAY PATROL, GRASS VALLEY AREA OFFICE",CHRISTAL WATERS,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9163240206,,,,,,,,,,,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995103064,Lassen County,,,LASSEN COUNTY MATERIAL RECOVERY FACILITY & TRANSFER STATION,NEG,10/19/1995,,"CONSTRUCTION OF A MATERIAL REOCVERY FACILITY WHICH WILL PRO VIDE WASTE AND RECYCLABLES RECEIVING, PROCESSING, AND TRANSFERRRAL SERVICES. SERVICES WILL BE AVAILABLE TO",https://ceqanet.opr.ca.gov/1995103064,LASSEN COUNTY MATERIAL RECOVERY FACILITY & TRANSFER STATION,JOHN MITCHELL,LASSEN COUNTY,N/A,,,,,,,9162518288,,Susanville,Lassen,,,,,,,,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995103065,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ METROPOLITAN TRANSIT DISTRICT,NEG,10/19/1995,,CONSTRUCT A TRANSIT CENTER & PARK N' RIDE WITH PARKING WITH,https://ceqanet.opr.ca.gov/1995103065,SANTA CRUZ METROPOLITAN TRANSIT DISTRICT,ED VAN DER ZANDE,SCMTD,N/A,,,,,,,426 6080,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995103066,"Watsonville, City of",City of Watsonville,,ERRINGTON ROAD PROJECT,NEG,10/19/1995,,"RIGHT OF WAY ACQUISITION, CONSTRUCTION, WIDENING AND IMPROVING AN 800+ LINEAL FOOT SECTION OF ERRINGTON ROAD TO CITY AND COUNTY POLICIES.",https://ceqanet.opr.ca.gov/1995103066,ERRINGTON ROAD PROJECT,BOB VASQUEZ,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,WEST BEACH STREETT,,,052-104-380,1,,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995103067,Del Norte County,,,GORDON MCMAINS - MINOR SUBDIVISION MS9517C,NEG,10/19/1995,,"MINOR SUBDIVISION OF A 13+- ACRE PARCEL INTO THREE PARCELS OF 1.30, .70, AND 1.80 ACRES, WITH A 9.6 ACRE REMAINDER.",https://ceqanet.opr.ca.gov/1995103067,GORDON MCMAINS - MINOR SUBDIVISION MS9517C,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,OCEAN VIEW DRIVE,,,101-130-15,101,PACIFIC OCEAN,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995103068,Del Norte County,,,CARLEEN HANSON - MINOR SUBDIVISION MS9604C,NEG,10/19/1995,,"SUBDIVISION OF 30 ACRES INTO TWO PARCELS OF 10 ACRES AND 20 ACRES IN SIZE, BOTH FRONTING A COUNTY ROAD,  THE SMALLER PARCEL WILL INCLUDE BOTH EXISTING RESIDENCES AND AN ACCESSORY BUILDING.  THE LARGER PARCEL WILL INCLUDE AN",https://ceqanet.opr.ca.gov/1995103068,CARLEEN HANSON - MINOR SUBDIVISION MS9604C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,,,,,,,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995103069,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Competitive Local Carriers Petitions For Local Exhange,NEG,10/19/1995,,LOCAL TELEPHONE SERVICE OPEN TO COMPETITION IN MANY AREAS OF CALIFORNIA.  MOST CONSTRUCTION WILL BE MINOR.,https://ceqanet.opr.ca.gov/1995103069,Competitive Local Carriers Petitions For Local Exhange,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES,N/A,,,,,,,4157031187,,Fairfield,Solano,,,,,,,,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995103070,"Saratoga, City of",City of Saratoga,,NELSON GARDENS PROJECT,NOP,10/19/1995,,THE PROJECT REQUESTS VESTING TENTATIVE SUBDIVISION MAP APPROVAL TO SUBDIVIDE TWO HILLSIDE PARCELS TOTALING 5.1 ACRES INTO NINE SINGLE-FAMILY RESIDENTIAL BUILDING SITES.,https://ceqanet.opr.ca.gov/1995103070,NELSON GARDENS PROJECT,JAMES WALGREN,CITY OF SARATOGA,N/A,,,,,,,4088673438,,Saratoga,Santa Clara,,,,,,,,,No,10/19/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
