SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011168,"Solvang, City of",City of Solvang,,SOLVANG WASTEWATER TREATMENT PLANT EXPANSION,EIR,10/18/1991,,THE CITY IS PLANNING TO INCREASE THE EXISTING WASTEWATER TREATEMENT PLANT CAPACITY FROM 1.0 MILLION GALLONS PER DAY TO 2.5,https://ceqanet.opr.ca.gov/1990011168/2,SOLVANG WASTEWATER TREATMENT PLANT EXPANSION,DAVE SERGE,CITY OF SOLVANG,N/A,,,,,,,8059630651,,Solvang,Santa Barbara,,101 S. ALISAL ROAD,,,137-270-24,,SAN YNEZ RIVER,,No,10/18/1991,12/2/1991,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030258,"Emeryville, City of",City of Emeryville,,YERBA BUENA PARK PROJECT,EIR,10/18/1991,,DEVELOPMENT OF ABOUT 46 AC. AS PREDOMINANTLY RETAIL ALTERNATIVE OR AS PREDOMINANTLY OFFICE ALTERNATIVE.,https://ceqanet.opr.ca.gov/1990030258/2,YERBA BUENA PARK PROJECT,LISA NEWMAN,CITY OF EMERYVILLE,N/A,,,,,,,4155964360,,Emeryville,Alameda,,SAN PABLO,,             46,,I-580,,,No,10/18/1991,12/2/1991,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991043058,Butte County,,,PROJECT ASSOCIATES REZONE,EIR,10/18/1991,,"PROPOSAL TO REZONE APPROX. 2,400 ACRES FROM A 160 TO",https://ceqanet.opr.ca.gov/1991043058/2,PROJECT ASSOCIATES REZONE,CRAIG SANDERS,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,"Chico, Oroville",Butte,,,,,,,,,No,10/18/1991,12/2/1991,Residential,Rezone,"Aesthetics, Air Quality, Growth Inducement, Mineral Resources, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051020,Poway Unified School District,,,MESA VERDE MIDDLE SCHOOL,EIR,10/18/1991,,CONSTRUCTION OF A MIDDLE SCHOOL ON THREE ACRES OF UNDEVELOPED LAND FOR THE POWAY UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1991051020/2,MESA VERDE MIDDLE SCHOOL,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480100,,Poway,San Diego,,,,,,,,,No,10/18/1991,12/2/1991,"Educational, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991062061,Nevada County,,,NC91-02; EIR91-01 CO. INTEG. WASTE MGMT.PLAN,EIR,10/18/1991,,COUNTY-WIDE INTEGRATED WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1991062061/2,NC91-02; EIR91-01 CO. INTEG. WASTE MGMT.PLAN,"RANDY WILSON, PLANNER",NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,10/18/1991,12/2/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991101034,"San Clemente, City of",City of San Clemente,,"SOURCE REDUCTION AND RECYCLING ELEMENT, SAN CLEMENTE",NEG,10/18/1991,,SOURCE REDUCTION AND RECYLCLING ELEMENT,https://ceqanet.opr.ca.gov/1991101034,"SOURCE REDUCTION AND RECYCLING ELEMENT, SAN CLEMENTE",JIM PECHOUS,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,10/18/1991,11/18/1991,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1991101035,"Chula Vista, City of",City of Chula Vista,,L,NEG,10/18/1991,,DEVELOPMENT OF 16 TOWNHOMES,https://ceqanet.opr.ca.gov/1991101035,L,STREET TOWNHOMES - LOW R,"CITY OF CHULA VISTA, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,DIANA RICHARDSON,,San Clemente,Orange,,,,            619,,,,,No,10/18/1991,11/18/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991101036,"San Marcos, City of",City of San Marcos,,ROUTE 78 INTERCHANGE IMPROVEMENTS AT SAN MARCOS BLVD,NOP,10/18/1991,,"CONSTRUCTION OF A NEW ALL-DIRECTION INTERCHANGE ON STATE ROUTE 78 AT LAS POSAS ROAD, AND THE WIDENING AND ADDITION OF A NEW LOOP RAMP AND METERS TO THE EXISTING INTERCHANGE AT SAN MARCOS BLVD.",https://ceqanet.opr.ca.gov/1991101036,ROUTE 78 INTERCHANGE IMPROVEMENTS AT SAN MARCOS BLVD,GARY KELLISON,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,LAS POSAS & SR 78/SAN MARCO BLVD,,,219-13,SR 78,SAN MARCOS CREEK,,No,10/18/1991,11/18/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991101037,"San Marcos, City of",City of San Marcos,,SAN MARCOS TOWN CENTER MIXED USE DEVELOPMENT PROJECT,NOP,10/18/1991,,MIXED-USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1991101037,SAN MARCOS TOWN CENTER MIXED USE DEVELOPMENT PROJECT,PAUL MALONE,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,San Diego,San Diego,,,,,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991101038,"San Diego, City of",City of San Diego,,CANYON CREEK INDUSTRIAL PARK,NOP,10/18/1991,,,https://ceqanet.opr.ca.gov/1991101038,CANYON CREEK INDUSTRIAL PARK,DEPASTINA,CITY OF SAN DIEGO,N/A,,,,,,,6192366803,,San Diego,San Diego,,,,,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991101039,Los Angeles County,,,88044/TR 46183,NOP,10/18/1991,,,https://ceqanet.opr.ca.gov/1991101039,88044/TR 46183,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,             80,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991101040,San Luis and Delta Mendota Water Authority,,,San Diego Pipeline No. 6 Project,NOP,10/18/1991,,,https://ceqanet.opr.ca.gov/1991101040,Proposed Modifications ot the San Diego Pipeline No. 6 Project,CHARLES SMITH,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132506756,,San Diego,Los Angeles,,,,,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991101041,"Los Angeles, City of",City of Los Angeles,,MULHOLLAND HILLS ESTATES,NOP,10/18/1991,,REZONED,https://ceqanet.opr.ca.gov/1991101041,MULHOLLAND HILLS ESTATES,SIMON PASTUCHA,LOS ANGELES PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991101042,Santa Barbara County Flood Control District,,,ULTIMATE DISPOSITION OF MARIA YGNACIA DEBRIS BASINS,NOP,10/18/1991,,CONSTRUCTED TWO DEBRIS BASINS IN THE FALL OF 1990 TO CAPTURE SEDIMENT EXPECTED FROM THE WATERSHEDS BURNED BY THE PAINT FIRE.,https://ceqanet.opr.ca.gov/1991101042,ULTIMATE DISPOSITION OF MARIA YGNACIA DEBRIS BASINS,RUDOLF OHLEMUTZ,COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8055683437,,Santa Barbara,Santa Barbara,,,,              5,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991102086,Twentynine Palms Water District,,,49 PALMS WATER RECHARGE,NEG,10/18/1991,,CONSTRUCTION OF WATER RECHARGE BASINS.,https://ceqanet.opr.ca.gov/1991102086,49 PALMS WATER RECHARGE,CHARLES CRON,TWENTYNINE PALMS WATER DISTRICT,N/A,,,,,,,6193677546,,Twentynine Palms,San Bernardino,,,,            100,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102087,Palm Springs Unified School District,,,NEW DESERT HOT SPRINGS HIGH SCHOOL,NEG,10/18/1991,,MASTER PLANNED 2400 STUDENT HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1991102087,NEW DESERT HOT SPRINGS HIGH SCHOOL,DAVID MACEWAN,PALM SPRINGS UNIFIED,N/A,,,,,,,6193271581,,Desert Hot Springs,Riverside,,,,,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102088,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GROUNDWATER PUMP AND TREAT FACILITY,NEG,10/18/1991,,CONSTRUCTION OF GROUNDWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1991102088,GROUNDWATER PUMP AND TREAT FACILITY,MANNY ALONZO,DEPARTMENT OF TOXICS,N/A,,,,,,,2135904868,,,San Bernardino,,,,,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102089,Nevada Irrigation District,,,ROHR-SHANLEY IMPROVEMENT DISTRICT,NEG,10/18/1991,,INSTALLATION OF A 12 INCH PIPELINE.,https://ceqanet.opr.ca.gov/1991102089,ROHR-SHANLEY IMPROVEMENT DISTRICT,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Auburn,Placer,,,,,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102090,"Colton, City of",City of Colton,,3 MGD SECONDARY WASTEWATER PLANT EXPANSION,NOP,10/18/1991,,EXPANSION OF CITY'S WASTEWATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1991102090,3 MGD SECONDARY WASTEWATER PLANT EXPANSION,STEPHEN D. HERRERA,CITY OF COLTON,N/A,,,,,,,7146846900,,Colton,Riverside,,,,,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102091,"Sacramento, City of",City of Sacramento,,NORTH SACRAMENTO REDEVELOPMENT PLAN,NOP,10/18/1991,,ELIMINATE BLIGHT AND REVITALIZE AREA.,https://ceqanet.opr.ca.gov/1991102091,NORTH SACRAMENTO REDEVELOPMENT PLAN,GAIL M. ERVIN,SACTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401364,,Sacramento,Sacramento,,,,,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102092,Kern County,,, UP #6,CON,10/18/1991,,SAND AND GRAVEL QUARRY.,https://ceqanet.opr.ca.gov/1991102092, UP #6,GLEN RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            320,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102093,"Bishop, City of",City of Bishop,,High Sierra Factory Stores,NOP,10/18/1991,,15 ACRE DEVELOPMENT FOR FACTORY STORES.,https://ceqanet.opr.ca.gov/1991102093,High Sierra Factory Stores,RICHARD ZUCCI,CITY OF BISHOP,N/A,,,,,,,6198735863,,Bishop,Inyo,,,,,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102094,San Bernardino Valley Water Conservation District,,,SAN BERNARDINO VALLEY WATER,NOP,10/18/1991,,3664 ACRE MASTER PLAN.,https://ceqanet.opr.ca.gov/1991102094,SAN BERNARDINO VALLEY WATER,CHRIS BAHNSEN,SAN BERNARDINO WATER CONSERVATION,N/A,,,,,,,7147932503,,,,,,,,,,,,No,10/18/1991,11/18/1991,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1991102095,Yuba County,,,WESTERN WORLD PROPERTY,NOP,10/18/1991,,1400 ACRE RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991102095,WESTERN WORLD PROPERTY,PETER CALARCO,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,,Yuba,,,,,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102096,Merced County,,,CUP #3577,NEG,10/18/1991,,REMODEL OF EXISTING DAIRY.,https://ceqanet.opr.ca.gov/1991102096,CUP #3577,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Gustine,Merced,,,,            629,,,,,No,10/18/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103042,Alameda County,,,NEW TRAILER PARK ALAMEDA COUNTY,NEG,10/18/1991,,NEW STALLS AND CENTRAL BUILDING,https://ceqanet.opr.ca.gov/1991103042,NEW TRAILER PARK ALAMEDA COUNTY,PETER BAILY,ALAMEDA COUNTY FAIR ASSOCIATION,N/A,,,,,,,5108462881,,Pleasanton,Alameda,,,,,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991103043,Sutter County,,,STONEGATE VILLAGE UNIT NO. 3,NEG,10/18/1991,,SUBDIVISION,https://ceqanet.opr.ca.gov/1991103043,STONEGATE VILLAGE UNIT NO. 3,LAWRENCE LARSON,SUTTER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9167417400,,Yuba City,Sutter,,,,,,,,,No,10/18/1991,11/18/1991,Commercial,,,,,,,,,,,,,,,,,,,
1991103044,Mendocino County,,,MINOR SUBDIVISION #MS 15-91 - WATERMAN,NEG,10/18/1991,,MINOR SUBDIVISON,https://ceqanet.opr.ca.gov/1991103044,MINOR SUBDIVISION #MS 15-91 - WATERMAN,FRANK LYNCH,MENDOCINO COUNTY PLANNING & BLDG SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991103045,Mendocino County,,,MINOR SUBDIVISION #MS 18-91 -  VAN HOUTON,NEG,10/18/1991,,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991103045,MINOR SUBDIVISION #MS 18-91 -  VAN HOUTON,FRANK LYNCH,MENDOCINO COUNTY PLANNING & BLDG SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,10/18/1991,11/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991106923,San Andreas Sanitary District,,,1992 COLLECTION SYSTEM REPAIR REHABILITATION PROJECT,NOD,10/18/1991,10/18/1991,SEWAGE COLLECTION SYSTEM REPAIR AND REHABILITATION,https://ceqanet.opr.ca.gov/1991106923,1992 COLLECTION SYSTEM REPAIR REHABILITATION PROJECT,GARY MCGEORGE,SAN ANDREAS SANITARY DISTRICT,N/A,,P.O. BOX 666,,SAN ANDREAS,CA,95249,2097543281,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106924,"Public Health, Department of",California Department of Public Health,CDPH,GREATOAKS WATER COMPANY WELL GO-19,NOD,10/18/1991,10/18/1991,CONST OF A NEW WATER SUPPLY,https://ceqanet.opr.ca.gov/1991106924,GREATOAKS WATER COMPANY WELL GO-19,CATHERINE S LING,CA ST DEPT OF HEALTH SERVICES DRINKING WATER,N/A,,"2151 BERKELEY WAY, ROOM 458",,BERKELEY,CA,94704,4155402160,,Berkeley,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106925,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN MATEO HAYWARD BRIDGE,NOD,10/18/1991,10/18/1991,WIDEN TO 6 LANES PORTION OF ROUTE 92,https://ceqanet.opr.ca.gov/1991106925,SAN MATEO HAYWARD BRIDGE,JOANN CULLSON,CA ST DEPT OF TRANSPORTAION,N/A,,3333 CALIFORNIA STREET,,SAN FRANCISCO,CA,94115,,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106926,Lake County,,,IS 91-36 UP 91-17 MIDDLETOWN GILDERPORT,NOD,10/18/1991,10/18/1991,MODIFIICAITON TO AN APPROVED USE PERMIT,https://ceqanet.opr.ca.gov/1991106926,IS 91-36 UP 91-17 MIDDLETOWN GILDERPORT,MARK PHILLIPS,LAKE COUNTY PLNG,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106927,Windsor Water District,,,IRRIGATION OF RECLAIMED WATER,NOD,10/18/1991,10/18/1991,IRIGATION OF RECLAIMED WATER,https://ceqanet.opr.ca.gov/1991106927,IRRIGATION OF RECLAIMED WATER,PAUL WILLIAMS,WINDSOR WATER DISTRICT,N/A,,P.O.BOX 100,,WINDSOR,CA,95492,7078381000,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991106928,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SO CA DISPOSAL COMPANY RECYCLING AND TRANSFER STATION,NOD,10/18/1991,10/18/1991,RECYCLING AND TRANSFER STATION,https://ceqanet.opr.ca.gov/1991106928,SO CA DISPOSAL COMPANY RECYCLING AND TRANSFER STATION,BILL ISHMEAAL,CALIF. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106951,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAN COOK PRESCRIBED BURN,NOE,10/18/1991,10/18/1991,PRESCRIBED BURN OF VEGETATION,https://ceqanet.opr.ca.gov/1991106951,DAN COOK PRESCRIBED BURN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACAMENTO,CA,94296-0001,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106952,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,STOCKTON CELLULAR TELEPHONE COMPANY ADVICE LETTER 47,NOE,10/18/1991,10/18/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106952,STOCKTON CELLULAR TELEPHONE COMPANY ADVICE LETTER 47,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4157031825,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106953,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,STOCKTON CELLULAR TELEPHONE COMPANY ADVICE LETTER 46,NOE,10/18/1991,10/18/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106953,STOCKTON CELLULAR TELEPHONE COMPANY ADVICE LETTER 46,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4157031825,,Stockton,Stanislaus,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106958,"University of California, Regents of the",Regents of the University of California,,SEISMIC SAFETY CORRECTIONS DOE LIBRARY STEP 1,NOE,10/18/1991,10/18/1991,SEISMICALLY STREGTHEN DOE LIBRARY,https://ceqanet.opr.ca.gov/1991106958,SEISMIC SAFETY CORRECTIONS DOE LIBRARY STEP 1,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106959,"University of California, Regents of the",Regents of the University of California,,CAMPUS WATER DISTRIBUTION SYSTEM EXPANSION STEP 1,NOE,10/18/1991,10/18/1991,,https://ceqanet.opr.ca.gov/1991106959,CAMPUS WATER DISTRIBUTION SYSTEM EXPANSION STEP 1,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106960,"University of California, Regents of the",Regents of the University of California,,LEASE LAB SPACE ROOM 1 BUILDING 155,NOE,10/18/1991,10/18/1991,ONE YEAR LEASE OF LAB SPACE,https://ceqanet.opr.ca.gov/1991106960,LEASE LAB SPACE ROOM 1 BUILDING 155,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106961,"University of California, Regents of the",Regents of the University of California,,LEASE OF LAND LOCATED AT 1150 EIGHTH STREET,NOE,10/18/1991,10/18/1991,LEASE STORAGE SPACE,https://ceqanet.opr.ca.gov/1991106961,LEASE OF LAND LOCATED AT 1150 EIGHTH STREET,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106962,"University of California, Regents of the",Regents of the University of California,,"SUBLEASE 4,659 ASSIGNABLE OFFICE SPACE 2200 BANCROFT WAY",NOE,10/18/1991,10/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106962,"SUBLEASE 4,659 ASSIGNABLE OFFICE SPACE 2200 BANCROFT WAY",JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106963,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2111 BANCROFT FOR VARIOUS UNITS,NOE,10/18/1991,10/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106963,LEASE OFFICE SPACE 2111 BANCROFT FOR VARIOUS UNITS,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106964,"University of California, Regents of the",Regents of the University of California,,"LEASE 9,947 OFFICE & CLASSROOM SPACE 150 4TH ST",NOE,10/18/1991,10/18/1991,LEASE OFFICE AND CLASSROOM SPACE,https://ceqanet.opr.ca.gov/1991106964,"LEASE 9,947 OFFICE & CLASSROOM SPACE 150 4TH ST",JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106965,"University of California, Regents of the",Regents of the University of California,,"LEASE OFFICE & STORAGE SPACE 2372,2380 ELLSWORTH",NOE,10/18/1991,10/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106965,"LEASE OFFICE & STORAGE SPACE 2372,2380 ELLSWORTH",JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106966,"University of California, Regents of the",Regents of the University of California,,LEASE OFICE SPACE 2020 MILVIA SUITE 412 BERKELEY,NOE,10/18/1991,10/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106966,LEASE OFICE SPACE 2020 MILVIA SUITE 412 BERKELEY,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106967,"University of California, Regents of the",Regents of the University of California,,LEASE OF LAND LOCATED 1150 8TH STREET BERKELEY,NOE,10/18/1991,10/18/1991,LEASE STORAGE SPACE,https://ceqanet.opr.ca.gov/1991106967,LEASE OF LAND LOCATED 1150 8TH STREET BERKELEY,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106968,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE RM 4 BUILDING 155,NOE,10/18/1991,10/18/1991,LEASE OFFICE SPACE FOR 1 YEAR,https://ceqanet.opr.ca.gov/1991106968,LEASE OFFICE SPACE RM 4 BUILDING 155,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106969,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE RM 6 BUILDING 164,NOE,10/18/1991,10/18/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106969,LEASE OFFICE SPACE RM 6 BUILDING 164,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106970,"University of California, Regents of the",Regents of the University of California,,STANLEY HALL THIRD & FOURTH FLOOR RENOVATION,NOE,10/18/1991,10/18/1991,RENOVATION IN STANLEY HALL,https://ceqanet.opr.ca.gov/1991106970,STANLEY HALL THIRD & FOURTH FLOOR RENOVATION,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106971,"University of California, Regents of the",Regents of the University of California,,LEASE OF SPACE FOR COMMUNICATIONS & FLEET SERVICES,NOE,10/18/1991,10/18/1991,LEASE OFFICE AND STORAGE SPACE,https://ceqanet.opr.ca.gov/1991106971,LEASE OF SPACE FOR COMMUNICATIONS & FLEET SERVICES,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106972,"University of California, Regents of the",Regents of the University of California,,LEASE 140 ASSIGNABLE SQ. FT OFFICE SPACE FOR PACE PROJ,NOE,10/18/1991,10/18/1991,LEACE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106972,LEASE 140 ASSIGNABLE SQ. FT OFFICE SPACE FOR PACE PROJ,JOANNE COREY,UNIVERSITY OF CA BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,