SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991032042,San Bernardino County,,,APPLE VALLEY AIRPORT & CROSSWIND RUNWAY,EIR,2/27/1992,,AIRPORT  MASTER PLAN.,https://ceqanet.opr.ca.gov/1991032042/2,APPLE VALLEY AIRPORT & CROSSWIND RUNWAY,R. MOSHER,COUNTY OF SAN BERNARDINO,N/A,,,,,,,7143874099,,Apple Valley,San Bernardino,,,,,,,33 &34 UNNAMED BLUE,,No,2/27/1992,4/13/1992,Transportation,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071037,"Arroyo Grande, City of",City of Arroyo Grande,,K-MART ADDITION,EIR,2/27/1992,,"CONSTRUCTION OF A 16,312 SQFT ADDITION AND INTERIOR REMODEL OF AN EXISTING K-MART",https://ceqanet.opr.ca.gov/1991071037/2,K-MART ADDITION,DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,,,,,,,,No,2/27/1992,4/13/1992,Residential,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991083122,Redwood City,City of Redwood City,,REDWOOD SHORES LIDO NEIGHBORHOOD SPECIFIC PLAN,EIR,2/27/1992,,THE SPECIFIC PLAN CALLS FOR THE DEVELOPMENT OF A NEW ISLAND NEIGHBORHOOD OR 640 DWELLING UNITS AT THE END OF REDWOOD SHORES AND ADJACENT TO THE BAY.  OF THE ESTIMATED 640,https://ceqanet.opr.ca.gov/1991083122/2,REDWOOD SHORES LIDO NEIGHBORHOOD SPECIFIC PLAN,TOM PASSANISI,REDWOOD CITY PLANNING DIVISION,N/A,,,,,,,4157807237,,Redwood City,San Mateo,,,,,,,,,No,2/27/1992,4/13/1992,Office,,,,,,,,,,,,,,,,,,,
1992021085,"Developmental Services, Department of",Department of Developmental Services,,LANTERMAN DEVELOPMENTAL CENTER HEATING SYSTEM RETROFIT PROJ.,NEG,2/27/1992,,RETROFITTING THE EXISTING CENTRAL HEATING SYSTEM,https://ceqanet.opr.ca.gov/1992021085,LANTERMAN DEVELOPMENTAL CENTER HEATING SYSTEM RETROFIT PROJ.,JEFF MARTINEZ,DEPARTMENT OF DEVELOPMENTAL SERVICES,N/A,,,,,,,9163226953,,Pomona,Los Angeles,,,,,,,,,No,2/27/1992,3/27/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992022065,"Roseville, City of",City of Roseville,,FOOTHILLS ESTATES,NEG,2/27/1992,,66 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992022065,FOOTHILLS ESTATES,KEVIN PAYNE,CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,,,             18,,,,,No,2/27/1992,3/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100461,"Caltrans, Planning","California Department of Transportation, Headquarters",,WEST CENTRAL IMPERIAL COUNTY,NOD,2/27/1992,2/27/1992,WIDEN PORTION OF ROUTE 86,https://ceqanet.opr.ca.gov/1992100461,WEST CENTRAL IMPERIAL COUNTY,RICARD L GROB,CA ST DEPT OF TRANSPORTATION,N/A,,2829 JUAN STREET,,SAN DIEGO,CA,,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100469,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 15855,NOD,2/27/1992,2/27/1992,EXCAVATE SAND AND GRAVEL,https://ceqanet.opr.ca.gov/1992100469,RECLAMATION BOARD PERMIT NO. 15855,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100470,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 15845,NOD,2/27/1992,2/27/1992,INSTALL 21 WATER DISCHARGE,https://ceqanet.opr.ca.gov/1992100470,RECLAMATION BOARD PERMIT NO. 15845,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100472,Siskiyou County,,,ZONE CHANGE FOR FRATIES Z-91-14,NOD,2/27/1992,2/27/1992,MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1992100472,ZONE CHANGE FOR FRATIES Z-91-14,ROBERT W SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100473,Bass Lake Joint Union Elementary School District,,,OAK CREEK INTERMEDIATE EXPANSION PROGRAM,NOD,2/27/1992,2/27/1992,ADD MULTIPURPOSE BUILDING,https://ceqanet.opr.ca.gov/1992100473,OAK CREEK INTERMEDIATE EXPANSION PROGRAM,ANGELO PIZELO,BASS LAKE SCHOOL DISTRICT,N/A,,P.O. BOX 395,,OAKHURST,CA,93644,2096836045,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1992100474,Orange County,,,FINAL SUPPLEMENT TREATMENT AND DISPOSAL,NOD,2/27/1992,2/27/1992,SEWER COLLECTION,https://ceqanet.opr.ca.gov/1992100474,FINAL SUPPLEMENT TREATMENT AND DISPOSAL,THOMAS M DAWES,SANITATION DISTRICT ORANGE,N/A,,P.O. BOX 8127,,SANTA ANA,CA,92701,,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992100477,Fish and Game (HQ) Environmental Services,,,KINGS & LYON SAFEWAY MITIGATION,NOE,2/27/1992,2/27/1992,CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1992100477,KINGS & LYON SAFEWAY MITIGATION,HOWARD SARASOHN,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166537556,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100478,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BENCH SCALE DEMO SUPERCRITICAL SOLVENT PCB CONTAMINATED,NOE,2/27/1992,2/27/1992,TREATABILTY TEST,https://ceqanet.opr.ca.gov/1992100478,BENCH SCALE DEMO SUPERCRITICAL SOLVENT PCB CONTAMINATED,BAL LEE,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163228036,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100511,"Mission Viejo, City of",City of Mission Viejo,,GENERAL PLAN AMENDMENT GPA 91-2,NOD,2/27/1992,2/27/1992,REDESINGATE PROPERTIES,https://ceqanet.opr.ca.gov/1992100511,GENERAL PLAN AMENDMENT GPA 91-2,MARY OIEN,MISSION VIEJO CITY,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992100512,"Mission Viejo, City of",City of Mission Viejo,,ZONE CHANGE ZC91-6,NOD,2/27/1992,2/27/1992,ZONE CHANGE,https://ceqanet.opr.ca.gov/1992100512,ZONE CHANGE ZC91-6,MARY OIEN,MISSION VIEJO CITY,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
