SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997032058,"Roseville, City of",City of Roseville,,False Ravine Bike Trail,EIR,12/3/1997,,"RESIDENTIAL 2,755 DWELLING UNITS CONSISTING OF 2,351 SINGLE FAMILY RESIDENCES AND 404 APRTMENTS. SCHOOLS, PARKS AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1997032058/2,False Ravine Bike Trail,CHRIS ROBLES,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,12/3/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997081047,"Camarillo, City of",City of Camarillo,,CAMARILLO RESERVOIR NO. 6,EIR,12/3/1997,,INSTALL A 4.0 MILLION GALLON RESERVOIR AND ASSOCIATED FACILITIES AT 3 ACRE SITE,https://ceqanet.opr.ca.gov/1997081047/2,CAMARILLO RESERVOIR NO. 6,DAN GREELEY,CITY OF CAMARILLO,N/A,,,,,,,8053885340,,Camarillo,Ventura,,UPLAND RD/WORTH WAY,,,163-010-53,34,,,No,12/3/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997091022,"San Diego, City of",City of San Diego,,NORTH BAY REVITALIZATION AND REDEVELOPMENT PROJECT,EIR,12/3/1997,,NORTH BAY REVITLIZATION AND REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1997091022/2,NORTH BAY REVITALIZATION AND REDEVELOPMENT PROJECT,JAMES DAVIES,CITY OF SAN DIEGO REDEVELOPMENT AGENCY,N/A,,,,,,,6192366327,,San Diego,San Diego,,MIDWAY DR/PCH,,,,I-5/I-8,SAN DIEGO BAY,,No,12/3/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997108955,"Clearlake, City of",City of Clearlake,,REDBUD PARK  IMPROVEMENTS,NOE,12/3/1997,12/3/1997,PARK  IMPROVEMENT,https://ceqanet.opr.ca.gov/1997108955,REDBUD PARK  IMPROVEMENTS,AL PETRIE,CITY OF CLEARLAKE,N/A,,14050 OLYMPIC DRIVE,,CLEARLAKE,CA,95422,707 994 8201X120,,Clearlake,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108955,"Clearlake, City of",City of Clearlake,,REDBUD PARK  IMPROVEMENTS,NOD,12/3/1997,12/3/1997,PARK  IMPROVEMENT,https://ceqanet.opr.ca.gov/1997108955/2,REDBUD PARK  IMPROVEMENTS,AL PETRIE,CITY OF CLEARLAKE,N/A,,14050 OLYMPIC DRIVE,,CLEARLAKE,CA,95422,707 994 8201X120,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997108957,"Napa, City of",City of Napa,,WATER SYSTEM OPTIMIZATION AND MASTER PLAN EIR,NOD,12/3/1997,12/3/1997,"TP WATER SUPPLY, STORAGE AND DELIVERY FOR THE CUSTOMERS",https://ceqanet.opr.ca.gov/1997108957,WATER SYSTEM OPTIMIZATION AND MASTER PLAN EIR,DEBORAH FAABORG,CITY OF NAPA WATER SERVICES,N/A,,P.O BOX 660,,NAPA,CA,94559,7072579520,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108958,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAFETY RAILING,NOE,12/3/1997,12/3/1997,INSTALL ABOUT 240 LINEAR FEET OF SAFETY RAILING ALONG THE INDEPENDANCE TRAIL BETWEEN FLUMES #25 AND #26,https://ceqanet.opr.ca.gov/1997108958,SAFETY RAILING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108959,"Water Resources, Department of",California Department of Water Resources,DWR,UPPER ELDER LAKE DAM NO. 4222,NOE,12/3/1997,12/3/1997,PROJECT INVOLVES ABATING THE ILLEGAL STATUS OF A DAM BY CONSTRUCTING A NEW OUTLET WORKS AND ABANDONING THE EXISTING ONE.,https://ceqanet.opr.ca.gov/1997108959,UPPER ELDER LAKE DAM NO. 4222,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108960,"Water Resources, Department of",California Department of Water Resources,DWR,BATTERY II DAM NO. 2004-2,NOE,12/3/1997,12/3/1997,INSTALLATION OF WATER PIPES AND ELECTRICAL DUCTBANKS IN THE EXISTING EMBANKMANETS FILL TO IMPROVE OPERATIONS.,https://ceqanet.opr.ca.gov/1997108960,BATTERY II DAM NO. 2004-2,Y-NHI D. ENZLER,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108961,"Water Resources, Department of",California Department of Water Resources,DWR,BATTERY III SSB'S DAM NO. 2004-3,NOE,12/3/1997,12/3/1997,INSTALLATION OF WATER PIPES AND ELECTRICAL DUCTBANKS,https://ceqanet.opr.ca.gov/1997108961,BATTERY III SSB'S DAM NO. 2004-3,Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108962,"San Dimas, City of",City of San Dimas,,CREATIVE GROWTH REDEVELOPMENT PROJECT AMENDMENT NO. 3,NOD,12/3/1997,12/3/1997,THE PROJECT IS TO ADOPT AND IMPLEMENT AMENDMENT NO. 3 TO THE REDEVELOPMENT PLAN FOR THE CREATIVE GROWTH REDEVELOP- MENT PROJECT,https://ceqanet.opr.ca.gov/1997108962,CREATIVE GROWTH REDEVELOPMENT PROJECT AMENDMENT NO. 3,DONALD PRUYN,CITY OF SAN DIMAS,N/A,,245 EAST BONITA AVENUE,,SAN DIMAS,CA,91773,9093946218,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108971,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COAL  CANYON CORRIDOR LAND ACQUISITION,NOE,12/3/1997,12/3/1997,THIS PROJECT CONSISTS OF STATE ACQUISITION OF TWO PARCELS TOTALLING 32 ACRES CONTIGUOUS TO CHINO HILLS STATE PARK,https://ceqanet.opr.ca.gov/1997108971,COAL  CANYON CORRIDOR LAND ACQUISITION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108972,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,NOD,12/3/1997,12/3/1997,"WOOD AND GREEN WSTE RECYCLING STORAGE OF NON HAZARDOUS SOIL, ACCEPTANCE OF ASBESTOS AND CALGON WASTE POWDERS",https://ceqanet.opr.ca.gov/1997108972,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,JON WHITEHILL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108973,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,NOD,12/3/1997,12/3/1997,"WOOD AND GREEN WASTE RECYCLING STORAGE OF NON-HAZARDOUS SOIL,ACCEPTANCE OF ASBESTOS",https://ceqanet.opr.ca.gov/1997108973,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE,JON WHITEHILL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108974,"Truckee, City of",City of Truckee,,HOLIDAY INN EXPRESS HOTEL,NOD,12/3/1997,12/3/1997,64 UNIT THREE STORY HOTEL ON A 2.21 ACRE SITE,https://ceqanet.opr.ca.gov/1997108974,HOLIDAY INN EXPRESS HOTEL,DUANE HALL,TOWN OF TRUCKEE COMMUNITY DEVELOPMENT  DEPARTMENT,N/A,,11570 DONNER PASS ROAD,,TRUCKEE,CA,96161,5305827876,,Truckee,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997112078,Roseville City School District,,,NORTH ROSEVILLE SPECIFIC PLAN ELEMENTARY SCHOOL,NEG,12/3/1997,,"SITE ACQUISITION, CONSTRUCTION, AND OPERATION OF A 500- STUDENT ELEMENTARY SCHOOL K-5",https://ceqanet.opr.ca.gov/1997112078,NORTH ROSEVILLE SPECIFIC PLAN ELEMENTARY SCHOOL,JAMES P. ROBERTS,ROSEVILLE CITY SCHOOL DIISTRICT,N/A,,,,,,,9167865090,,Roseville,Placer,,BLUE OAKS BLVD/,,,,65,,,No,12/3/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997121012,"Ventura, City of",City of Ventura,,S.R. 126 PEDESTRIAN/BICYCLE BRIDGE,NEG,12/3/1997,,"CONSTRUCT A PEDESTRIAN/BICYCLE BRIDGE ACCROSS THE SR126 FREEWAY, WITHIN THE CITY OF VENTURA",https://ceqanet.opr.ca.gov/1997121012,S.R. 126 PEDESTRIAN/BICYCLE BRIDGE,LINDA WINDSOR,CITY OF VENTURA,N/A,,,,,,,8056547714,,Ventura,Ventura,,SR 126/US 101 INTERCHANGE,,,,126,,,No,12/3/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997121013,"Los Angeles, City of",City of Los Angeles,,FREMONT VALLEY RANCH WATER MANAGEMENT,NEG,12/3/1997,,,https://ceqanet.opr.ca.gov/1997121013,FREMONT VALLEY RANCH WATER MANAGEMENT,PETER KAVOUNAS,CITY OF LOS ANGELES,N/A,,,,,,,2133671032,,,Kern,,,,,,14,,,No,12/3/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997122012,"Vacaville, City of",City of Vacaville,,RICHARDS PROPERTY OFFICE DEVELOPMENT,NEG,12/3/1997,,"GENERAL PLAN/ZONING-GENERAL COMMERCIAL, MEDIUM DENSITY RESIDENTIAL, LOW-MEDIUM DENSITY RESIDENTIAL & OPEN SPACE. PRESENT LAND USE-VACANT",https://ceqanet.opr.ca.gov/1997122012,RICHARDS PROPERTY OFFICE DEVELOPMENT,RON ROWLAND,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,NUT TREE PKWY/ALLISON DR,,,131-020-480,I-80,,,No,12/3/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997122013,South Tahoe Public Utility District,,,UPPER COLD CREEK EROSION CONTROL & SEZ RESTORATION PROJECT,NEG,12/3/1997,,"REEMOVAL OF DISTRICT DIVERSION AND WATER TREATMENT FACILITY , RESTORATION AND EROSION CONTROL FOR PREVIOUSLY DISTURBED SOILS.",https://ceqanet.opr.ca.gov/1997122013,UPPER COLD CREEK EROSION CONTROL & SEZ RESTORATION PROJECT,RICK HYDRICK,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,5305446474,,South Lake Tahoe,El Dorado,,PIONEER TRAIL/BLACK BART,,,"80-020-07,02",50,UPPER COLD CREEK,,No,12/3/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997122014,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS' LOCAL EXCHANGE SERVICE/ROSEVILLE,NEG,12/3/1997,,LOCAL TELEPHONE SEVICE OPEN TO COMPETITION IN MANY AREAS OF CALIFORNIA,https://ceqanet.opr.ca.gov/1997122014,COMPETITIVE LOCAL CARRIERS' LOCAL EXCHANGE SERVICE/ROSEVILLE,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032641,,Roseville,Placer,,CITYWIDE,,,,,,,No,12/3/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997122015,Placer County,,,Cavitt Ranch Estates Bayside Covenant Church,NOP,12/3/1997,,PROPOSED DEVELOPMENT OF 31 SINGLE FAMILY RESIDENTIAL AGRICULTURAL LOTS,https://ceqanet.opr.ca.gov/1997122015,Cavitt Ranch Estates Bayside Covenant Church,GINA LANGFORD,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5308897470,,Auburn,Placer,,,,,,,,,No,12/3/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997122016,"University of California, Regents of the",Regents of the University of California,,UC Davis 1997-98 Major Capital Improvement Projects,NOP,12/3/1997,,"FOUR PROJECTS JOINTLY PROPOSED BY UC DAVIS INCLUDED IN THE PROPOSED PROJECT ARE: THE PLANT & ENVIRONMENTAL SCIENCE REPLACEMENT FACILITY, CORE GREENHOUSE FACILITY & BOWLEY PLANT SCIENCE TEACHING CENTER, LA RUE STUDENT HOUSING; AND ENTERPRISE RESERVE ADDITION.",https://ceqanet.opr.ca.gov/1997122016,"The Jackson Laboratory, JAX West at UC Davis",SID ENGLAND,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,,,,,,5307522432,,Davis,"Solano, Yolo",,,,,,113 & I-80,PUTAH CREEK,UNIVERSITY,No,12/3/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
