SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988060301,"Interior, United States Department of the ",United States Department of the Interior,,CULLINAN RANCH,EA ,9/18/1989,,"U.S. FISH AND WILDLIFE PROPOSAL TO ACQUIRE THE 1,493 ACRE CULLINAN RANCH.",https://ceqanet.opr.ca.gov/1988060301/2,CULLINAN RANCH,AL MOZEJKO,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312231,,Vallejo,"Napa, Solano",,,,"          1,493",,37,SAN PABLO BAY,,No,9/19/1989,10/19/1989,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092721,"Caltrans, Planning","California Department of Transportation, Headquarters",,U.S. 101 BYPASS/REDWOOD NAT. PARK/PRAIRIE CREEK REDWOODS PK,OTH,9/18/1989,,"EXTRACTION AND PROCESSING OF UP TO 500,000 CUBIC YARDS OF GRAVEL FOR COMPLETION OF STAGE III (BASE, DRAINAGE, PAVING) OF THE REDWOOD NATIONAL PARK BYPAS IN DEL NORTE COUNTY.  ALTERNATIVES TO THE PROPOSAL ARE INCLU DED.",https://ceqanet.opr.ca.gov/1988092721/2,U.S. 101 BYPASS/REDWOOD NAT. PARK/PRAIRIE CREEK REDWOODS PK,DEBORAH HARMON,CALTRANS,N/A,,,,,,,7075386420,,,Del Norte,,ROUTE 169/TERWER RIFFLE ROAD,,,,169,KLAMAT,KLANATH GLEN,No,9/19/1989,11/3/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030804,"Santa Monica, City of",City of Santa Monica,,HOUSING ELEMENT UPDATE,EIR,9/18/1989,,5-YEAR UPDATE TO GENERAL PLAN HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1989030804,HOUSING ELEMENT UPDATE,JOHN READ,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,,,,No,9/18/1989,10/18/1989,,,"Aesthetics, Air Quality, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989062617,Sacramento County,,,MADERA PARK IMPROVEMENTS-PHASE VI,NOD,9/18/1989,9/18/1989,PARK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989062617/2,MADERA PARK IMPROVEMENTS-PHASE VI,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,Citrus Heights,Sacramento,,WONDER STREET & STANFORD AVE.,,,216-0172-001,,CRIPPL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071707,"Sacramento, City of",City of Sacramento,,100 YEAR FLOOD PLAIN,EIR,9/18/1989,,THE LAND USE PLANNING POLICY FOR THE 100-YEAR FLOOD PLAIN IS DEVELOPED IN RESPONSE TO NEW INFROMATION FROM THE U.S. ARMY CORPS OF ENGINEERS AND THE FEDERAL AGENCY THAT INDICATE A NEED FOR INCREASED FLOOD CONTROL MEASURES IN ORDER TO PROVIDE 100-YEAR FLOOD PROTECTION FOR ALL AREAS WITHIN THE CITY OF SACRA,https://ceqanet.opr.ca.gov/1989071707,100 YEAR FLOOD PLAIN,BARBARA WENDT,SACRAMENTO CITY,N/A,,,,,,,9164495604,,Sacramento,Sacramento,,,,,,,,,No,9/18/1989,11/2/1989,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989091801,North of the River Sanitary District,,,OUTFALL SEWER  & DISPOSAL FACILITIES-WASTEWATER TREATMENT,NEG,9/18/1989,,PHASE I-CONSTRUCTION OF AN OUTFALL SEWER NORTTHERLY AND WESTERLY OF EXISTING TREATMENT PLANT. CONSTRUCTION OF IRRIGATION RESERVIORS. PHASE II-CO TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1989091801,OUTFALL SEWER  & DISPOSAL FACILITIES-WASTEWATER TREATMENT,DONALD O. GLOVER,NORTH OF RIVER SANITARY DISTRICT,N/A,,,,,,,8053996411,,Bakersfield,Kern,,,,,,99,FRIANT KERN CANAL,,No,9/18/1989,10/18/1989,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091802,"Public Health, Department of",California Department of Public Health,CDPH,ALPHA RESINS CORPORATION,NEG,9/18/1989,,THE PROJECT INVOLVES THE ISSUANCE OF A HAZARDOUS WASTE FACILITY PERMIT VARIANCE FOR FUME INCINERATOR. VAPOR WASTE STREAM IS CONNECTED DIRECTLY TO TH IS COMPOSED OF 90% MOISTURE AND 10% NON-HALONGENATED ORGANICS.,https://ceqanet.opr.ca.gov/1989091802,ALPHA RESINS CORPORATION,ANAND REGE,DEPT. OF HEALTH SERVICES-REGION 4,N/A,,,,,,,2135904896,,Perris,Riverside,,SEATON DR,,,,,,,No,9/19/1989,10/19/1989,Waste Treatment,Use Permit,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989091803,Mono County,,,WILKES TTM#37-41,NEG,9/18/1989,,"A 5 LOT DIVISION OF A 2.77 ACRE PORTION OF A 5.5 ACRE SITE. THE DIVISION IS AN ADDITIONAL PHASE OF THE SIERRA PARADISE SUBDIVISION, WHICH IS DIRECTLY ADJ",https://ceqanet.opr.ca.gov/1989091803,WILKES TTM#37-41,KEITH R. HARTSTROM,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,LOWER ROCK CREEK ROAD,,              3,,395,ROCK CREEK,,No,9/19/1989,10/19/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Geology/Soils, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989091804,Riverside County Flood Control and Water Conservation,,,ELSINORE OUTLET CHANNEL TRIBUTARIES,NEG,9/18/1989,,"THE PROJECT CONSISTS OF 4 STRUCTURES PROPOSED TO HELP CONTROL THE MAJOR SIDE FLOWS TRIBUTARY TO THE ELSINORE OUT- LET CHANNEL. THE STRUCTURES ARE WA CANYON CHANNEL, THIRD STREET CHANNEL AND ARROYO DEL TORO CHANNEL.",https://ceqanet.opr.ca.gov/1989091804,ELSINORE OUTLET CHANNEL TRIBUTARIES,ARTHUR KRUEGER,RIVERSIDE COUNTY FLOOD CONTROL,N/A,,,,,,,7147871666,,Lake Elsinore,Riverside,,COLLIER AND CHANEY,,,,"I-15, 74",,,No,9/19/1989,10/19/1989,Other,,"Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091807,Kern County,,,"KERN COUNTY GPA#5, MAP #196-7-MOJAVE                 S",CON,9/18/1989,,1-A ZONE CHANGE FROM LIMITED AG TO LOW DESITY RES ON APPROX. 20 ACRES;2-A 288 LOT SINGLE FAMILY SUBDIVISION ON 49.37 ACRES.,https://ceqanet.opr.ca.gov/1989091807,"KERN COUNTY GPA#5, MAP #196-7-MOJAVE                 S",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,DOUGLAS AVE & KOCH ST,,             50,,"58 , 14",,MOJAVE,No,9/19/1989,10/10/1989,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091903,"Arcata, City of",City of Arcata,,BOLLING/DUGAN MINOR SUBDIVISION,NEG,9/18/1989,,MINOR SUBDIVISION OF INDUSTRIAL LOT WITH STRUCTURE TO 4 LOTS FOR LIGHT INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989091903,BOLLING/DUGAN MINOR SUBDIVISION,LIA SULLIVAN,ARCATA CITY,N/A,,,,,,,7078225955,,Arcata,Humboldt,,FRONT STREET,,              2,,101/299,HUMBOL,,No,9/19/1989,10/19/1989,Industrial,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989091904,Mendocino County,,,MINOR SUBDIVISION #MS 34-89 ON PHILO-GREENWOOD ROAD,NEG,9/18/1989,,MINOR SUBDIVISION TO CREATE TWO PARCELS OF .4+- ACRES EACH WITH A REMAINDER OF 5.79+- ACRES.,https://ceqanet.opr.ca.gov/1989091904,MINOR SUBDIVISION #MS 34-89 ON PHILO-GREENWOOD ROAD,FRANK LYNCH,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1 & PHILO-GREENWOOD RD.,,              7,,1,GREENWOOD CR/PAC OCN,,No,9/19/1989,10/19/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989092003,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN DIEGO FWY I-405 ACCESS & WIDENING PROJECT,NEG,9/18/1989,,THE PROJECT INCLUDES FIFTEEN INDIVIDUAL PROJECTS CONSISTING OF ON/OFF RAMPS IMPROVEMENTS AND LANE ADDITIONS BETWEEN EUCLID AND BRISTOL STREETS,https://ceqanet.opr.ca.gov/1989092003,SAN DIEGO FWY I-405 ACCESS & WIDENING PROJECT,RON KOSINSKI,CALTRANS DISTRICT 12,N/A,,,,,,,7147242226,,"Costa Mesa, Fountain Valley",Orange,,,,,,405,,JOHN WAYNE,No,9/18/1989,10/18/1989,Transportation,,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989092007,Ventura County,,,PD-1316 WESTERN INSTRUMENTS,NEG,9/18/1989,,"UTILIZING COMPUTER SIMULATIONS, ENGINEERING DESIGN AND MINIMUM SHOP ACTIVITIES, PRODUCE SEA - GOING ENGINEERING EQUIPMENT.",https://ceqanet.opr.ca.gov/1989092007,PD-1316 WESTERN INSTRUMENTS,KELLY SCOLES,COUNTY OF VENTURA,N/A,,,,,,,8056545042,,Ventura,Ventura,,,,              8,,33,,,No,9/19/1989,10/19/1989,Industrial,,"Air Quality, Cumulative Effects",,,,,,,,,,,,,,,,,
1989092009,"San Diego, City of",City of San Diego,,WESTWOOD VALLEY UNITS LAND 2,NOP,9/18/1989,,"PLANNED RESIDENTIAL DEVELOPMENT PERMIT, HILLSIDE REVIEW PERMIT TO CONSTRUCT 40- SINGLE FAMILY RESIDENCES ON APPROXIMATELY 22 ACRES IN THE WEST",https://ceqanet.opr.ca.gov/1989092009,WESTWOOD VALLEY UNITS LAND 2,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,"RANCHO BERNARDO RD, MATINAL ROAD",,             62,,I-15,LAKE HODGES,,No,9/19/1989,10/19/1989,Residential,Planned Unit Development,"Aesthetics, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989092010,"Irvine, City of",City of Irvine,,YALE AVENUE OVERCROSSING GPA STUDY 88-GA-0046,NOP,9/18/1989,,AMENDMENT TO  THE LAND USE ELEMENT AND THE FUNCTIONAL ROADWAY SYSTEM OF THE CIRCULATION ELEMENT OF THE CITY OF IRVINE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989092010,YALE AVENUE OVERCROSSING GPA STUDY 88-GA-0046,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246372,,Irvine,Orange,,,,,,,,,No,9/19/1989,10/19/1989,,,,,,,,,,,,,,,,,,,,
1989092011,Los Angeles County,,,89355,CON,9/18/1989,,CONDITIONAL USE PERMIT TO MAINTAIN A CELLULAR TELEPHONE COMMUNICATION FACILITY.  THIS INCLUDES AN ANTENNA AND WILL BE UNMANNED.,https://ceqanet.opr.ca.gov/1989092011,89355,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,,,PCH,,,No,9/19/1989,10/19/1989,,Use Permit,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1989092012,"Los Angeles, City of",City of Los Angeles,,HAYVENHURST-VENTURA BOULEVARD PROJECT,NOP,9/18/1989,,"A 377,000 SQ.FT. MIXED USE PROJECT WITH AN F.A.R. OF 1.5:1 COMPRISED OF 264,500 SQ.FT. OF OFFICE SPACE, 67,500 SQ.FT. OF RETAIL SPACE, 15,000 SQ.FT. OF RESTAURANT SPACE, AND A 30,000 SQ.FT. (2,000 SEAT) CINEMA.",https://ceqanet.opr.ca.gov/1989092012,HAYVENHURST-VENTURA BOULEVARD PROJECT,ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,HAYVENHURST AVE/VENTURA BLVD,,              6,,101,L.A. RIVER,,No,9/19/1989,10/19/1989,"Commercial, Office",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989092013,Los Angeles County,,,88102,NOP,9/18/1989,,PARCEL MAP FOR THREE SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989092013,88102,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             10,,27,,,No,9/19/1989,10/19/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1989092014,Los Angeles County,,,85526 MINI STORAGE FACILITY,CON,9/18/1989,,"A MINI STORAGE FACILITY FOR 988 UNITS TOTALING 89,390 SQ FT",https://ceqanet.opr.ca.gov/1989092014,85526 MINI STORAGE FACILITY,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,              6,,126,SANTA CLARA RIVER,,No,9/19/1989,10/19/1989,Commercial,"Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092015,Los Angeles County,,,89373,CON,9/18/1989,,SUBDIVISION FO A 40 ACRE PARCEL INTO 4 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1989092015,89373,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             40,,,,,No,9/19/1989,10/19/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989092016,Los Angeles County,,,LAHD PROPOSED OMNI TERMINAL OPERATIONS AT BERTHS 142-146,NEG,9/18/1989,,THE LOS ANGELES HARBOR DEPARTMENT PROPOSES TO SUPPLEMENT EXISTING GENERAL BULK CARGO OPERATIONS WITH CONTAINER HANDLING OPERATIONS AT BERTHS 142-,https://ceqanet.opr.ca.gov/1989092016,LAHD PROPOSED OMNI TERMINAL OPERATIONS AT BERTHS 142-146,,LOS ANGELES CITY HARBOR DEPT,N/A,,,,,,,2135193675,,,Los Angeles,,B STREET AND NEPTUNE AVENUE,,             73,,110,PACIFIC OCEAN PORTLA,,No,9/19/1989,10/19/1989,,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1989100067,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COLUMBIA HILL FOREST FIRE STATION WATER SYSTEM,NOE,9/18/1989,9/18/1989,ESTABLISHMENT OF WATER SYSTEM,https://ceqanet.opr.ca.gov/1989100067,COLUMBIA HILL FOREST FIRE STATION WATER SYSTEM,RAYMOND A. TATIAN,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,POB 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100068,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/18/1989,9/18/1989,ACQUIRE 3 PARCELS,https://ceqanet.opr.ca.gov/1989100068,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 N STREET/POB 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/18/1989,9/18/1989,ACQUIRE 2 PARCEL AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1989100069,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100074,"Highway Patrol, California",California Highway Patrol,CHP,DATA PROCESSING SECTION OFFICE SPACE,NOE,9/18/1989,9/18/1989,OCCUPY OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100074,DATA PROCESSING SECTION OFFICE SPACE,DAVID RICHARDSON,CHP FACILITIES SECTION,N/A,,2490 FIRST AVE ROOM 270,,SACRAMENTO,CA,95814,9163225310,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100075,Merced Union High School District,,,MERCED HIGH SCHOOL SO SITE ACQUISITION,NOE,9/18/1989,9/18/1989,SITE ACQUISITION AND DEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1989100075,MERCED HIGH SCHOOL SO SITE ACQUISITION,GALEN CHASTAIN,MERCED UNION HIGH SCHOOL DISTRICT,N/A,,3105 G STREET,,MERCED,CA,95344,2093856411,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100076,San Bernardino County,,,LAND USE DISTRICT AMENDMENT JR-4 LEASING,NOD,9/18/1989,9/18/1989,LAND USE AMENDMENT FROM RS TO IC,https://ceqanet.opr.ca.gov/1989100076,LAND USE DISTRICT AMENDMENT JR-4 LEASING,LAURA WELCH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE, 2ND FL",,SAN BERNARDINO,CA,92415,,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100077,San Bernardino County,,,LAND USE DISTRICT AMENDMENT BARKLEY,NOD,9/18/1989,9/18/1989,LAND USE DISTRICT AMENDMENT FROM RM TO CN,https://ceqanet.opr.ca.gov/1989100077,LAND USE DISTRICT AMENDMENT BARKLEY,LAURA H. WELCH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE, 2ND FL",,SAN BERNARDINO,CA,92415-0130,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100078,San Bernardino County,,,LAND USE DISTRICT AMENDMENT,NOD,9/18/1989,9/18/1989,LAND USE DISTRICT AMENDENT FROM 4M-RM TO CO ON 11 ACRES,https://ceqanet.opr.ca.gov/1989100078,LAND USE DISTRICT AMENDMENT,LAURA H. WELCH,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE 2ND FL,,SAN BERNARDINO,CA,92415,,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100080,San Bernardino County,,,LAND USE DISTRICT AMENDMENT,NOD,9/18/1989,9/18/1989,LAND USE DIST AMENDMENT FROM RL TO RS,https://ceqanet.opr.ca.gov/1989100080,LAND USE DISTRICT AMENDMENT,LAURA H WELCH,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD 2ND FL,,SAN BERNARDINO,CA,92410,,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100081,San Bernardino County,,,LAND USE DISTRICT PHELPS,NOD,9/18/1989,9/18/1989,LAND USE DISTRICT AMENDMENT FORM RL-5 TO RL ON 10 ACRES,https://ceqanet.opr.ca.gov/1989100081,LAND USE DISTRICT PHELPS,LAURA H WELCH,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100082,San Bernardino County,,,LAND USE DISTRICT AKINS,NOD,9/18/1989,9/18/1989,GP USE DISTRICT AMENDMENT,https://ceqanet.opr.ca.gov/1989100082,LAND USE DISTRICT AKINS,LAURA H. WELCH,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415-0130,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100083,San Bernardino County,,,FEE ORDINANCE RELATING TO OAK HILLS LOCAL AREA,NOE,9/18/1989,9/18/1989,XX,https://ceqanet.opr.ca.gov/1989100083,FEE ORDINANCE RELATING TO OAK HILLS LOCAL AREA,DEBBIE MOLENRY,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415-0130,,,,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100084,San Bernardino County,,,FEE ORDINANCE RELATING TO HIGH DESERT LOCAL AREA,NOD,9/18/1989,9/18/1989,FEE ORDINANCE CONST OF COUNTY ROADS,https://ceqanet.opr.ca.gov/1989100084,FEE ORDINANCE RELATING TO HIGH DESERT LOCAL AREA,DEBBY MOLIERY,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD,,SAN BERNARDINO,CA,92415-0130,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100086,"Burbank, City of",City of Burbank,,PLANNED DEV 89-1 GPA 89-2 TT,NOD,9/18/1989,9/18/1989,8 STORY 250 ROOM HOTEL ADDITION & CONFERENCE ROOM,https://ceqanet.opr.ca.gov/1989100086,PLANNED DEV 89-1 GPA 89-2 TT,ARLYNNE CAMIRE,BURBANK CITY PLANNING DIVISION,N/A,,275 E. OLIVE,,BURBANK,CA,91502,8189538628,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100087,Lake County,,,IS 88-12/RZ 88-5,NOD,9/18/1989,9/18/1989,REZONE OF 4 ACRES FROM CR TO R3 & R3-FF,https://ceqanet.opr.ca.gov/1989100087,IS 88-12/RZ 88-5,IRENE BROWN,LAKE COUNTY,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100088,Lake County,,,IS 89-26/RZ 89-10 MARK A WILDE,NOD,9/18/1989,9/18/1989,REZONE,https://ceqanet.opr.ca.gov/1989100088,IS 89-26/RZ 89-10 MARK A WILDE,IRENE BROWN,LAKE COUNTY,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100089,Lake County,,,IS 89-75.MUP 89-19,NOD,9/18/1989,9/18/1989,CONSTRUCTION OF A ROAD EXCEEDING 500 FT,https://ceqanet.opr.ca.gov/1989100089,IS 89-75.MUP 89-19,IRENE BROWN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100090,Lake County,,,IS 89-88.MUP 89-25 MOITOZO BROS.,NOD,9/18/1989,9/18/1989,EXPANSION OF A NON  COONFORMING PEAR PACKING OPERATION,https://ceqanet.opr.ca.gov/1989100090,IS 89-88.MUP 89-25 MOITOZO BROS.,LINDA HEDSTROM,LAKE COUNTY PLNG,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100097,"Watsonville, City of",City of Watsonville,,ZONING ORDINANCE TEXT AMENDMENT,NOD,9/18/1989,9/18/1989,TEXT CHANGE TO SIMPLIFY & STREAMLINE,https://ceqanet.opr.ca.gov/1989100097,ZONING ORDINANCE TEXT AMENDMENT,JOHN MAHANEY,WATSONVILLE CITY,N/A,,POB 430,,WATSONVILLE,CA,95077,,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100103,Humboldt Bay Harbor,,,PG&E SEA WALL RECONSTRUCTION,NOD,9/18/1989,9/18/1989,PLACEMENT OF 5 TO 10 TONE STONE,https://ceqanet.opr.ca.gov/1989100103,PG&E SEA WALL RECONSTRUCTION,JACK B. ALDERSON,HUMBOLDT BAY HARBOR REC & CONSERV DISTRICT,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100111,"University of California, Regents of the",Regents of the University of California,,LONG RANGE DEVELOPMENT PLAN,NOD,9/18/1989,9/18/1989,PHYSICAL DEVELOPMENT AND LAND USE,https://ceqanet.opr.ca.gov/1989100111,LONG RANGE DEVELOPMENT PLAN,ELAINE BIED,UNIVERSITY OF CA IRVINE,N/A,,"2150 SHATTUCK AVE, SUITE 1000C",,BERKELEY,CA,94720,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100116,Nevada County,,,NEVADA COUNTY HOUSEHOLD HAZ WSTE STORAGE,NOD,9/18/1989,9/18/1989,CONST OPERATION & MAINTENANCE,https://ceqanet.opr.ca.gov/1989100116,NEVADA COUNTY HOUSEHOLD HAZ WSTE STORAGE,WOODY HEISEY,NEVADA COUNTY DEPT OF SANITATION,N/A,,POB 6100,,NEVADA CITY,CA,95959,,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100117,Plumas County,,,TENTATIVE SUBDIVISION MAP RIVER VALLEY SUBDIV,NOD,9/18/1989,9/18/1989,DIVISION OF 4 PARCELS,https://ceqanet.opr.ca.gov/1989100117,TENTATIVE SUBDIVISION MAP RIVER VALLEY SUBDIV,STEVE MILLAY,PLUMAS COUNTY PLANNING DEPT,N/A,,POB  10437,,QUINCY,CA,95971-6102,9162832000,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100118,Three Rivers Union School District,,,NEW CLASSROOMS AND MULTI-USE FACILTY,NOE,9/18/1989,9/18/1989,,https://ceqanet.opr.ca.gov/1989100118,NEW CLASSROOMS AND MULTI-USE FACILTY,LARRY HORTON,THREE RIVERS UNION ELEMENTARY SCHOOL DISTRICT,N/A,,POB 99,,THREE RIVERS,CA,93271,2095614466,,,Tulare,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1989100131,Riverside County,,,IDYLLWILD TRANSFER STATION RECLASSIFICATION,NOD,9/18/1989,9/18/1989,SUBSEQUENT ADMINISTRATIVE RECLASSIFICATION,https://ceqanet.opr.ca.gov/1989100131,IDYLLWILD TRANSFER STATION RECLASSIFICATION,RICHARD J MACHOTT,RIVERSIDE COUNTY,N/A,,"4080 LEMON STREET, 9TH FLOOR",,RIVERSIDE,CA,92501,7147871289,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100132,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,YUCCA VALLEY FOREST FIRE STATION,NOD,9/18/1989,9/18/1989,REMODEL OF THE INTERIOR OF MAIN STATION BUILDING,https://ceqanet.opr.ca.gov/1989100132,YUCCA VALLEY FOREST FIRE STATION,RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,POB 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100133,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BASELINE CONSERVATION CAMP PEORIA BASIN,NOE,9/18/1989,9/18/1989,CONST & OPERATION OF BED CONSERVATION CAMP,https://ceqanet.opr.ca.gov/1989100133,BASELINE CONSERVATION CAMP PEORIA BASIN,PETE PEISCH,CA DEPT OF FORESTRY,N/A,,POB 944246,,SACRAMENTO,CA,94244-2460,2092223714,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,