SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996072033,"San Rafael, City of",City of San Rafael,,Dominican College Master Plan,OTH,12/22/1997,,"THE DOMINICAN COLLEGE CAMPUS DEVELOPMENT PLAN PROJECT INCLUDES A GENERAL PLAN AMENDMENT, ZONE CHANGE, MASTER PLAN",https://ceqanet.opr.ca.gov/1996072033/3,Dominican College Master Plan,BILL TUIKKA,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,,,,No,12/22/1997,2/5/1998,,,,,,,,,,,,,,,,,,,,
1996081059,Santa Cruz County,,,QUAIL HOLLOW QUARRY - GRANITE ROCK MINING APPLICATION,EIR,12/22/1997,,CONDUCT SAND MINING IN THE HIGH CENTER AREA OF QUAIL HOLLOW QUARRY,https://ceqanet.opr.ca.gov/1996081059/2,QUAIL HOLLOW QUARRY - GRANITE ROCK MINING APPLICATION,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,QUAIL HOLLOW RD/FELTON,,,072-263-03,9,ZAYANTE CREEK,,No,12/22/1997,2/5/1998,,,,,,,,,,,,,,,,,,,,
1996112027,"Ripon, City of",City of Ripon,,CITY OF RIPON'S REVISED GENERAL PLAN,EIR,12/22/1997,,COMPREHENSIVE REVISION OF A NUMBER OF ELEMENTS TO ITS CURRENT GENERAL PLAN AS WELL AS THE POSSIBLE INCLUSION OF SOME COMPREHENSIVE REVISION OF THE CITY'S DEVELOPMENT TO ENSURE CONSISTENCY.,https://ceqanet.opr.ca.gov/1996112027/2,CITY OF RIPON'S REVISED GENERAL PLAN,ERNEST A. TYHURST,CITY OF RIPON,N/A,,,,,,,2095992108,,Ripon,San Joaquin,,,,,,,,,No,12/22/1997,2/5/1998,,,,,,,,,,,,,,,,,,,,
1997082083,"Berkeley, City of",City of Berkeley,,SALTWATER FIRE FIGHTING SYSTEM,EIR,12/22/1997,,"SALTWATER FIRE FIGHTING SYSTEM INCLUDING SALTWATER INTAKE AT THE BERKELEY MARINA, PUMP STATION AT 2ND AND JONES STREET AND A PIPELINE DISTRIBUTION SYSTEM",https://ceqanet.opr.ca.gov/1997082083/2,SALTWATER FIRE FIGHTING SYSTEM,APURBA CHATTERJEE, CITY OF BERKELEY,N/A,,,,,,,5106653423,,Berkeley,Alameda,,,,,,80,,,No,12/22/1997,2/5/1998,,,,,,,,,,,,,,,,,,,,
1997109085,Bay Area Air Quality Management District,,BAAQMD,AMENDMENTS TO BAAQMD REGULATION 8 RULE 28 EPISODIC,NOD,12/22/1997,12/22/1997,AMENDMENTS TO REGULATION 8 AND RULE 28,https://ceqanet.opr.ca.gov/1997109085,AMENDMENTS TO BAAQMD REGULATION 8 RULE 28 EPISODIC,BARRY YOUNG,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS STREET,,SAN FRANCISCO,CA,94109,4157494721,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109086,Bay Area Air Quality Management District,,BAAQMD,BAY AREA 1997 CLEAN AIR.,NOD,12/22/1997,12/22/1997,AIR QUALITY STANDARD FOR OZONE,https://ceqanet.opr.ca.gov/1997109086,BAY AREA 1997 CLEAN AIR.,HENRY HILKEN,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS STREET,,SAN FRANCISCO,CA,94109,4157494642,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997109088,Kern Community College District,,,BAKERSFIELD COLLEGE STADIUM STORAGE BUILDING,NOE,12/22/1997,12/22/1997,STADIUM STORAGE BUILDING WITH COVERED EXTERIOR STORAGE AREA,https://ceqanet.opr.ca.gov/1997109088,BAKERSFIELD COLLEGE STADIUM STORAGE BUILDING,JIM YOUNG,KERN COMMUNITY COLLEGE DISTRICT,N/A,,2100 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8053954100,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109089,Kern Community College District,,,BAKERSFIELD COLLEGE M/O BUILDING,NOE,12/22/1997,12/22/1997,ADDITION OF 2 BUILDINGS TO HOUSE MAINTENANCE AND OPERATINS FOR COLLEGE,https://ceqanet.opr.ca.gov/1997109089,BAKERSFIELD COLLEGE M/O BUILDING,JIM YOUNG,KERN COMMUNITY COLLEGE DISTRICT,N/A,,2100 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8053954100,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109090,Kern Community College District,,,PORTERVILLE COLLEGE CHILD CARE FACILITY,NOE,12/22/1997,12/22/1997,MISCELLANEOUS INTERIOR AND EXTERIOR RENOVATIONS AND ADDITIONS TO THE CHILD CARE BUILDING,https://ceqanet.opr.ca.gov/1997109090,PORTERVILLE COLLEGE CHILD CARE FACILITY,JIM YOUNG,KERN COMMUNITY COLLEGE DISTRICT,N/A,,2100 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8053954100,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109091,Kern Community College District,,,BAKERSFIELD COLLEGE CHILD CARE FACILITY RELOCATABLES,NOE,12/22/1997,12/22/1997,MISCELLANEOUS EXTERIOR RENOVATIONS AND ADDITION WITH UP TO 2 RELOCATABLE UNITS.,https://ceqanet.opr.ca.gov/1997109091,BAKERSFIELD COLLEGE CHILD CARE FACILITY RELOCATABLES,JIM YOUNG,KERN COMMUNITY COLLEGE DISTRICT,N/A,,2100 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8053954100,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109092,Kern Community College District,,,CERRO COSO COLLEGE CHILD CARE FACILITY ADDITION,NOE,12/22/1997,12/22/1997,MISCELLANEOUS INTERIOR AND EXTERIOR RENOVATIONS AND ADDITIONS TO THE CHILD CARE BUILDING WHICH INCLUDES CLASSES AND LABS,https://ceqanet.opr.ca.gov/1997109092,CERRO COSO COLLEGE CHILD CARE FACILITY ADDITION,JIM YOUNG,KERN COMMUNITY COLLEGE DISTRICT,N/A,,2100 CHESTER AVENUE,,BAKERSFIELD,CA,93301,8053954100,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109093,Mountains Recreation and Conservation Authority,,,TRANSFER OF LAND KNOWN AS MULHOLLAND INVESTMENTS TO THE,NOE,12/22/1997,12/22/1997,TRANSFER OF PARKLAND FROM THE MRCA TO THE SANTA MONICA MOUNTAINS CONSERVANCY,https://ceqanet.opr.ca.gov/1997109093,TRANSFER OF LAND KNOWN AS MULHOLLAND INVESTMENTS TO THE,KATE MCGINLEY,MOUNTAINS RECREATION AND CONSERVATION AUTHORITY,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x137,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109094,San Diego County,,,BALDONI SUBDIVISION TIME EXTENSION,NOD,12/22/1997,12/22/1997,TIME EXTENSION FOR SUBDIVISION,https://ceqanet.opr.ca.gov/1997109094,BALDONI SUBDIVISION TIME EXTENSION,MAGGIE LOY,COUNTY OF SAN DIEGO DEPARTMENT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6196943736,,Fallbrook,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997109095,"Corona, City of",City of Corona,,PROPOSED WASTEWATER TREATMENT PLANT NO. 3 EIR,NOD,12/22/1997,12/22/1997,TO CONSTRUCT AND OPERATE WASTEWATER RECLAMATION PLANT TO SERVE THE NEEDS OF THE SOUTHEAST CORONA AREA AND PROVIDE RECLAIMED WATER FOR NON-POTABLE CORONA AREA.,https://ceqanet.opr.ca.gov/1997109095,PROPOSED WASTEWATER TREATMENT PLANT NO. 3 EIR,HAMID ALI,CITY OF CORONA WATER UTILITIES DEPARTMENT,N/A,,815 WEST SIXTH STREET,,CORONA,CA,91720,9097362305,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997109096,Fish and Game (HQ) Environmental Services,,,DEPARTMENT OF FISH AND GAME DOVE HABITAT IMPROVEMENT,NOE,12/22/1997,12/22/1997,45 ACRES WILL BE DISCED AND SEEDED TO CANOLA,https://ceqanet.opr.ca.gov/1997109096,DEPARTMENT OF FISH AND GAME DOVE HABITAT IMPROVEMENT,DOUGLAS L. BOWMAN,DEPT OF FISH AND GAME,N/A,,1234 EAST SHAW,,FRESNO,CA,93710,209 243 4005x165,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109097,"Manhattan Beach, City of",City of Manhattan Beach,,ACCESSORY STRUCTURE FOR CITY OF MANHATTAN BEACH POLICE,NOE,12/22/1997,12/22/1997,INSTALLATION OF A 24' X 60' MODULAR BUIDLING,https://ceqanet.opr.ca.gov/1997109097,ACCESSORY STRUCTURE FOR CITY OF MANHATTAN BEACH POLICE,BOBBY RAY,CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266-4795,310 545 5621x278,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109098,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR WESTLAKE FARMS INC.,NOE,12/22/1997,12/22/1997,THE UPDATE OF WASTE DISCHARGE REQUIREMENTS ORDER NO. 93-138 FOR THE WESTLAKE FARMS INC. TO DISCHARGE SUBSURFACE AGRICULTURAL DRAINAGE WATER TO TWO EVAPORATION BASINS.,https://ceqanet.opr.ca.gov/1997109098,WASTE DISCHARGE REQUIREMENTS FOR WESTLAKE FARMS INC.,ANTHONY L. TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109099,Colusa County,,,ED #97-79 COLUSA COUNTY DEPARTMENT OF PUBLIC WORKS,NOD,12/22/1997,12/22/1997,APPLICATION FOR THE APPROVAL OF A SOLID WASTE PLANNING DOCUMENT FOR THE COUNTY OF COLUSA AND THE CITIES OF WILLIAMS AND COLUSA. THE DOCUMENT IS THE SOURCE REDUCTION AND RECYCLING ELEMENT OF THE COUNTY INTEGRATED WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1997109099,ED #97-79 COLUSA COUNTY DEPARTMENT OF PUBLIC WORKS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPAERTMENT,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997109100,"Thousand Oaks, City of",City of Thousand Oaks,,36" PARSHALL FLUME IN THE ARROYO CONEJO,NOE,12/22/1997,12/22/1997,PERIODIC EMPLACEMENT WITHIN THE ARROYO CONEJO OF A 36" PORTABLE FLUME FOR PURPOSES OF MEASURING THE BASE DRY SEASON STREAM FLOW,https://ceqanet.opr.ca.gov/1997109100,36" PARSHALL FLUME IN THE ARROYO CONEJO,JACK DUDLEY,CITY OF THOUSAND OAKS PLANNING DEPARTMENT,N/A,,2100 E. THOUSAND OAKS BLVD.,,THOUSAND OAKS,CA,91362,805 449 2480x224,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109101,"Santa Clarita, City of",City of Santa Clarita,,NORTH VALENCIA SPECIFIC PLAN AND ANNEXATION,NOD,12/22/1997,12/22/1997,PROPOSED ANNEXATION OF 858 ACRES,https://ceqanet.opr.ca.gov/1997109101,NORTH VALENCIA SPECIFIC PLAN AND ANNEXATION,JENNIFER D. REID,CITY OF SANTA CLARITA,N/A,,23920 VALENCIA BLVD. STE. 302,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997109107,"Water Resources, Department of",California Department of Water Resources,DWR,INTERIM SOUTH DELTA PROGRAM SEDIMENT SAMPLE COLLECTION,NOE,12/22/1997,12/22/1997,DRILL HOLES FOR CHEMICAL ANALYSIS USING A COMBINATION OF STANDARD PENETRATION TEST,https://ceqanet.opr.ca.gov/1997109107,INTERIM SOUTH DELTA PROGRAM SEDIMENT SAMPLE COLLECTION,STEPHEN S. ROBERTS,DWR,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166532118,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109108,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SIERRA ARMY DEPOT EMERGENCY STORAGE TREATMENT PERMIT,NOE,12/22/1997,12/22/1997,20 81 BOMBS WILL BE TRANSPORTED UPON COMPLETION OF THE EXCAVATION TO SIERRA ARMY DEPOT FOR 90 DAY TEMPORARY STORAGE AND DETONATION,https://ceqanet.opr.ca.gov/1997109108,SIERRA ARMY DEPOT EMERGENCY STORAGE TREATMENT PERMIT,JEFF VAN SLOOTEN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL FACILITY,N/A,,10151 CROYDEN WAY STE 3,,SACRAMENTO,CA,95827-2106,9162559742,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109109,"Water Resources, Department of",California Department of Water Resources,DWR,MAINTENANCE OF ROARING RIVER DISTRIBUTION SYSTEM,NOE,12/22/1997,12/22/1997,REPAIR A VOID IN THE FOUNDATION BENEATH THE RRDS INTAKE FISH SCREENS. THE VOID WAS DISCOVERED IN 10/97,https://ceqanet.opr.ca.gov/1997109109,MAINTENANCE OF ROARING RIVER DISTRIBUTION SYSTEM,CASSANDRA ENOS,DWR,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277617,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109110,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHANDON FOREST FIRE STATION REPLACE FACILITY,NOD,12/22/1997,12/22/1997,DEMOLITION OF THE EXISTING STATION BARRACKS/MESSHALL GARAGE BUILDING AND THE CONSTRUCTION OF A NEW STANDARD 2 ENGINE,https://ceqanet.opr.ca.gov/1997109110,SHANDON FOREST FIRE STATION REPLACE FACILITY,J. FRED LAMBERT,CALIF DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109111,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. HOWELL STATION LOOKOUT TOWER ANTENNA FACILITIES,NOD,12/22/1997,12/22/1997,INSTALLATION OF ANTENNA FACILITIES FOR TWO WIRELESS COMMUNICATIONS PROVIDERS ON A REBUILT TOWER.,https://ceqanet.opr.ca.gov/1997109111,MT. HOWELL STATION LOOKOUT TOWER ANTENNA FACILITIES,J. FRED LAMBERT,CALIF DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Colfax,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109112,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EEL RIVER CONSERVATION CAMP FARM IMPLEMENT STORAGE,NOD,12/22/1997,12/22/1997,CONSTRUCTION OF A NEW FARM IMPLEMENT STORAGE BUILDING.,https://ceqanet.opr.ca.gov/1997109112,EEL RIVER CONSERVATION CAMP FARM IMPLEMENT STORAGE,J. FRED LAMBERT,CALIF DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109113,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SONOMA LAKE NAPA RANGER UNIT HEADQUARTERS AND ECC,NOD,12/22/1997,12/22/1997,CONSTRUCTION OF A CONCRETE FOUNDATION AND ERECTION OF ONE MONOPOLE COMMUNICATIONS ANTENNA TOWER 50 FEET HIGH,https://ceqanet.opr.ca.gov/1997109113,SONOMA LAKE NAPA RANGER UNIT HEADQUARTERS AND ECC,J. FRED LAMBERT,CALIF DEPT OF FORESTRY AND FIRE,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109114,Fish and Game (HQ) Environmental Services,,,EEL RIVER SALMON RESTORATION PROJECT,NOE,12/22/1997,12/22/1997,"PROVIDE TRAPPING, SPAWNING AND REARING OF 100000 CHINOOK SALMON AND 20000 COHO SALMON FOR RELEASE IN THE SPRING OF 1998 INTO WATER OF THE S.F. EEL RIVER DRAINAGE HUMBOLDT COUNTY.",https://ceqanet.opr.ca.gov/1997109114,EEL RIVER SALMON RESTORATION PROJECT,MICHAEL BIRD,CAL DEP OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109115,Fish and Game (HQ) Environmental Services,,,HUMBOLDT BAY SALMON ENHANCEMENT PROGRAM,NOE,12/22/1997,12/22/1997,"TRAPPING, SPAWNING AND REARING OF 60000 CHINOOK SALMON FOR RELEASE IN SPRING 1998 INTO FRESHWATER CREEK SYSTEM",https://ceqanet.opr.ca.gov/1997109115,HUMBOLDT BAY SALMON ENHANCEMENT PROGRAM,MICHAEL BIRD,CAL DEPT OF FISH AND GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9166545997,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109116,Fish and Game (HQ) Environmental Services,,,MATTOLE SALMON STOCK RESCUE PROGRAM,NOE,12/22/1997,12/22/1997,TRAPPING SPAWNING AND REARING OF 86000 CHINOOK SALMON,https://ceqanet.opr.ca.gov/1997109116,MATTOLE SALMON STOCK RESCUE PROGRAM,MICHAEL BIRD,CAL DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109117,Fish and Game (HQ) Environmental Services,,,"ROWDY CREEK FISH HATCHERY, SALMON AND STEELHEAD",NOE,12/22/1997,12/22/1997,TRAPPING SPAWNING AND REARING OF 900000 CHINOOK SALMON,https://ceqanet.opr.ca.gov/1997109117,"ROWDY CREEK FISH HATCHERY, SALMON AND STEELHEAD",MICHAEL BIRD,CAL DEP OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166545997,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109118,Fish and Game (HQ) Environmental Services,,,ROHNER CREEK FISHWAY PROJECT,NOE,12/22/1997,12/22/1997,ROHNER CREEK,https://ceqanet.opr.ca.gov/1997109118,ROHNER CREEK FISHWAY PROJECT,MIKE BIRD,CALIF DEPT OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109119,Fish and Game (HQ) Environmental Services,,,BEAR RIVER RIPARIAN ENHANCEMENT PROJECT,NOE,12/22/1997,12/22/1997,BEAR RIVER,https://ceqanet.opr.ca.gov/1997109119,BEAR RIVER RIPARIAN ENHANCEMENT PROJECT,MIKE BIRD,CALIF DEP OF FISH AND GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109120,Fish and Game (HQ) Environmental Services,,,LAKE EARL VEGETATION MANAGEMENT PROGRAM,NOE,12/22/1997,12/22/1997,BURN OF GRASSLAND AND MEADOW,https://ceqanet.opr.ca.gov/1997109120,LAKE EARL VEGETATION MANAGEMENT PROGRAM,HERB PIERCE,CALIF DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,7074642523,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997121073,Kern County,,,"ZONE CHANGE 6/PD 2, MAP 17-27",NEG,12/22/1997,,ZONE CHANGE FROM A-1 TO M-2,https://ceqanet.opr.ca.gov/1997121073,"ZONE CHANGE 6/PD 2, MAP 17-27",JAKE SWEENY,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,,Kern,,SIERRA WAY,,,296-070-05,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121074,Kern County,,,"EAPW 14-97; ZCC31/PD11, MAP 101-24",NEG,12/22/1997,,REZONE FROM C-2D TO C-2 PD; PD PLAN FOR PHARMACY W/ PACKAGE LIQUOR SALES,https://ceqanet.opr.ca.gov/1997121074,"EAPW 14-97; ZCC31/PD11, MAP 101-24",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,,Kern,,ALLEN RD/ROSEDALE HWY,,,465-040-14,58,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121075,Kern County,,,"EA LHO 2-97, TENTATIVE PM 10423, ZV7, MAP 219 TEJON RANCH",NEG,12/22/1997,,TPM TO DIVIDE A 531.97 ACRE SITE,https://ceqanet.opr.ca.gov/1997121075,"EA LHO 2-97, TENTATIVE PM 10423, ZV7, MAP 219 TEJON RANCH",LORELEI OVIATT,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628866,,Maricopa,Kern,,,,,241-25-20,5,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121076,"Montebello, City of",City of Montebello,,TELACU MONTEBELLO SENIOR VILLAS,NEG,12/22/1997,,"160 SENIOR UNITS, 14,000 SQ FT",https://ceqanet.opr.ca.gov/1997121076,TELACU MONTEBELLO SENIOR VILLAS,CHRIS BAGHDIKIAN,CITY OF MONTEBELLO,N/A,,,,,,,2138871200,,Montebello,Los Angeles,,,,,,SR-60,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121077,"Carlsbad, City of",City of Carlsbad,,PIP 07-07/HDP 97-18/CDP 97-35- NEWTON BUSINESS CENTER,NEG,12/22/1997,,"GRADING OF A 16.11 ACRE INDUSTRIAL LOT TO CONSTRUCT 175,932 SQ FT OFFICE AND DISTRIBUTION BUILDING",https://ceqanet.opr.ca.gov/1997121077,PIP 07-07/HDP 97-18/CDP 97-35- NEWTON BUSINESS CENTER,ANNE HYSONG,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,FARADAY AVE,,,212-050-43,I-5,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121078,"Torrance, City of",City of Torrance,,"INITIAL STUDY, EAS97-0023 FOR CUP 97-0042",NEG,12/22/1997,,"PROPOSAL TO CONSTRUCT A NEW 23,791 SQ FT CHURCH ON A 63,367 SQ FT PROPERTY IN AN INDUSTRIAL BUSINESS PARK AREA",https://ceqanet.opr.ca.gov/1997121078,"INITIAL STUDY, EAS97-0023 FOR CUP 97-0042",JEFFERY GIBSON,CITY OF TORRANCE,N/A,,,,,,,3106185990,,,Los Angeles,,WESTERN AVE/205TH STREET,,,7352-014-015,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121079,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN AND DESIGN REVIEW 97-34-PPR/DRE,NEG,12/22/1997,,"NEW RESIDENTIAL CONSTRUCTION- 4 UNITS, APPROX. 5,000 SQ FT OF TOTAL BUILDING AREA",https://ceqanet.opr.ca.gov/1997121079,PLOT PLAN AND DESIGN REVIEW 97-34-PPR/DRE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,OHIO LANE/GLENVIEW RD,,,307-205-17,18,BIG BEAR LAKE,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121080,San Luis Obispo County,,,BOYER MINOR USE PERMIT,NEG,12/22/1997,,CONSTRUCT A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997121080,BOYER MINOR USE PERMIT,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,,San Luis Obispo,,GILBERT/CHANEY AVES,,,064-435-011,,PACIFIC OCEAN,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121081,"San Diego, City of",City of San Diego,,THE SCRIPPS RESEARCH INSTITUTE NMR4,NEG,12/22/1997,,"CONSTRUCT A ONE-STORY, 11,500 SQ FT RESEARCH FACILITY AND RECONFIGURE THE PARKING LOT",https://ceqanet.opr.ca.gov/1997121081,THE SCRIPPS RESEARCH INSTITUTE NMR4,D. SEAN CARDENAS,CITY OF SAN DIEGO,N/A,,,,,,,6192366521,,San Diego,San Diego,,GENESEE AVE/N. TORREY PINES,,,,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121082,Santa Cruz County,,,WEBB MINOR LAND DIVISION,NEG,12/22/1997,,PROPOSAL TO DEMOLISH AN EXISTING SINGLE-FAMILY DWELLING AND GARAGE TO CREATE TWO PARCELS,https://ceqanet.opr.ca.gov/1997121082,WEBB MINOR LAND DIVISION,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Scotts Valley,Santa Cruz,,LOCKWOOD LANE/TAN OAK DR,,,67-041-22,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121083,Los Angeles County,,,96031 CONDITIONAL USE PERMIT,NEG,12/22/1997,,"USE PERMIT FOR CONTINUED OPERATION OF EXISTING RV PARK,",https://ceqanet.opr.ca.gov/1997121083,96031 CONDITIONAL USE PERMIT,KERWIN CHIH,LOS ANGELES COUNTY DEPT OF REGIONAL PLANNING,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121084,San Luis Obispo County,,,KING MINOR USE PERMIT AND VARIANCE,NEG,12/22/1997,,COASTAL DEVELOPMENT PERMIT AND USE PERMIT FOR A SINGLE,https://ceqanet.opr.ca.gov/1997121084,KING MINOR USE PERMIT AND VARIANCE,ERIC WIER,SAN LUIS OBISPO COUNTY PLANNING,N/A,,,,,,,,,,San Luis Obispo,,STUDIO DRIVE,,,064-449-030,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121085,San Luis Obispo County,,,MILES VARIANCE,NEG,12/22/1997,,,https://ceqanet.opr.ca.gov/1997121085,MILES VARIANCE,BILL ROALMAN,SAN LUIS OBISPO PLANNING,N/A,,,,,,,,,,San Luis Obispo,,SHEARER AND CERRO GORDO,,,064-372-92,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121086,San Luis Obispo County,,,DAVIS VARIANCE,NEG,12/22/1997,,,https://ceqanet.opr.ca.gov/1997121086,DAVIS VARIANCE,BILL ROALMAN,SAN LUIS OBISPO COUNTY PLANNING,N/A,,,,,,,,,,San Luis Obispo,,CHANEY AND GARBO AVENUES,,,,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121087,San Luis Obispo County,,,IMANDOUST VARIANCE,NEG,12/22/1997,,,https://ceqanet.opr.ca.gov/1997121087,IMANDOUST VARIANCE,BILL ROALMAN,SAN LUIS OBISPO COUNTY PLANNING,N/A,,,,,,,,,,San Luis Obispo,,CHANEY AND GARBO AVENUES,,,,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121088,California State University Board of Trustees,California State University Board of Trustees,,NEW SCIENCE BUILDING PROJECT,NEG,12/22/1997,,"NEW BUILDING FOR THE BIOLOGY, BIOCHEM AND CHEMISTRY",https://ceqanet.opr.ca.gov/1997121088,NEW SCIENCE BUILDING PROJECT,SCOTT CHARMACK,CALIFORNIA STATE UNIVERSITY LONG BEACH,N/A,,,,,,,5629854131,,Long Beach,Los Angeles,,,,,,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121089,Imperial Irrigation District,,,92 KV "R" TRANSMISSION LINE PROJECT,NEG,12/22/1997,,"CONSTRUCT, OPERATE AND MAINTAIN NEW 92 KV ELECTRICAL",https://ceqanet.opr.ca.gov/1997121089,92 KV "R" TRANSMISSION LINE PROJECT,MICHEL D. REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,,,Indio,Imperial,,HWY 86 AND AVENUE 68,,,,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,
1997121090,Imperial Irrigation District,,,COMISION FEDERAL DE ELECTICIDAD BRAVO SUBSTATION CONNECT,NEG,12/22/1997,,"EXPANSION OF DISTRICT'S BRAVO SUBSTATION AND CONSTRUCTION OF .4 MILE 230 KV POWER LINE, CONSTRUCTED WITHIN THE R/W OF THE ALL AMERICAN CANAL. COMISION FEDERAL DE ELECTICIDAD",https://ceqanet.opr.ca.gov/1997121090,COMISION FEDERAL DE ELECTICIDAD BRAVO SUBSTATION CONNECT,MICHEL D. REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,,,Calexico,Imperial,,ANZA ROAD,,,,,,,No,12/22/1997,1/21/1998,,,,,,,,,,,,,,,,,,,,