SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997021018,"Los Angeles, City of",City of Los Angeles,,North Outfall Sewer-East Central  Interceptor Sewer,EIR,6/30/1998,,CONSTRUCTION OF A NEW SEWER LINE,https://ceqanet.opr.ca.gov/1997021018/2,North Outfall Sewer-East Central  Interceptor Sewer,DOROTHY MAHONEY,8HE CITY OF LOS ANGELES,N/A,,,,,,,2138478698,,Los Angeles,Los Angeles,,4TH ST/MISSION RD,,,,,LOS ANGELES RIVER,,No,6/30/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1997082040,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,CHLORINATED POLYVINYL CHLORIDE (CPVC) PIPE,EIR,6/30/1998,,PROPOSED ADOPTION OF REGULATIONS (BUILDING STANDARDS) FOR THE USE OF CPVC PIPE IN THE POTABLE WATER SYTEMS OF RESIDENTIAL BUILDINGS.,https://ceqanet.opr.ca.gov/1997082040/3,CHLORINATED POLYVINYL CHLORIDE (CPVC) PIPE,ROBIN REYNOLDS,HOUSING AND COMMUNITY DEVELOPMENT,N/A,,,,,,,9163237280,,,,,,,,,,,,No,6/30/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998021103,"Big Bear Lake, City of",City of Big Bear Lake,,CITY OF BIG BEAR LAKE GENERAL PLAN,EIR,6/30/1998,,UPDAT OF THE BIG BEAR LAKE GENERAL PLAN,https://ceqanet.opr.ca.gov/1998021103/2,CITY OF BIG BEAR LAKE GENERAL PLAN,DAVE MARTINEZ,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,,,,,"18,38",BIG BEAR LAKE,BIG BEAR AIRPOR,No,6/30/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998061126,Riverside County Economic Development Agency,,,"REDEVELOPMENT PROJECT NO. 5-1986, AMENDMENT NO.1 (HIGHGROVE)",NOP,6/30/1998,,,https://ceqanet.opr.ca.gov/1998061126,"REDEVELOPMENT PROJECT NO. 5-1986, AMENDMENT NO.1 (HIGHGROVE)",ERNEST GLOVER,RIVERSIDE COUNTY ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,9093969930,,,Riverside,,,,,,,,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998061130,Riverside County Economic Development Agency,,,"REDEVELOPMENT PROJECT NO. 3-1986, AMENDMENT NO.1 (HOMELAND)",NOP,6/30/1998,,"ADOPTION AND IMPLEMENTATION OF THE REDEVELOPMENT PROJECT NUMBER 301986, AMENDMENT NUMBER 1, HOMELAND SUB-AREA.",https://ceqanet.opr.ca.gov/1998061130,"REDEVELOPMENT PROJECT NO. 3-1986, AMENDMENT NO.1 (HOMELAND)",ERNEST GLOVER,RIVERSIDE COUNTY ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,9093969930,,,Riverside,,,,,,,,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998061131,Riverside County Economic Development Agency,,,"Redevelopment Project Area #1-1986, Amendment #1, Lakeland Village / Wildomar Sub-Area EIR",NOP,6/30/1998,,,https://ceqanet.opr.ca.gov/1998061131,"Redevelopment Project Area #1-1986, Amendment #1, Lakeland Village / Wildomar Sub-Area EIR",ERNEST GLOVER,RIVERSIDE COUNTY ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,9093969930,,,Riverside,,,,,,,,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998061132,Riverside County,,,"Redevelopment Project Area #4-1986, Thousand Palms Sub-Area EIR",NOP,6/30/1998,,,https://ceqanet.opr.ca.gov/1998061132,"Redevelopment Project Area #4-1986, Thousand Palms Sub-Area EIR",ERNEST GLOVER,RIVERSIDE COUNTY ECONOMIC DEVELOPMENT AGENCY,N/A,,,,,,,9093969930,,,Riverside,,,,,,,,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998061133,Tulare County,,,DE GROOT DAIRY EXPANSION,NEG,6/30/1998,,AMEND PS93-090 TO EXPAND AN EXISTING DAIRY.,https://ceqanet.opr.ca.gov/1998061133,DE GROOT DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Tulare,Tulare,,"AVENUE 224, ROAD 132",,,"195-120-01,06",137,INSIDE  CREEK,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998062058,Santa Cruz City Schools,Santa Cruz City School District,,SANTA CRUZ HIGH SCHOOL BASEBALL FIELD RENOVATION,NEG,6/30/1998,,REORIENTATION AND RENOVATION OF EXISTING BASEBALL FIELD.,https://ceqanet.opr.ca.gov/1998062058,SANTA CRUZ HIGH SCHOOL BASEBALL FIELD RENOVATION,ROY NELSON,SANTA CRUZ CITY SCHOOLS,N/A,,,,,,,4084293822,,Santa Cruz,Santa Cruz,,"WEEKS, CALIFORNIA",,,,1,,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998062061,Sacramento County,,,NORTH AREA GROUNDWATER MANAGEMENT AUTHORITY,NEG,6/30/1998,,THE PROPOSED PROJECT IS THE CREATION OF A NORTH AREA GROUND- WATER MANAGEMENT AUTHORITY (NAGMA) THAT WOULD BE CHARGED WITH MANAGING GROUNDWATER IN NORTHERN SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1998062061,NORTH AREA GROUNDWATER MANAGEMENT AUTHORITY,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,,,,,I-80,,MCCLELLAN,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998062062,Energy Commission,California Energy Commission,,REVISIONS TO RESIDENTIAL ALTERNATIVE CALCULATIONS METHODS AP,NEG,6/30/1998,,"THE RESIDENTIAL ALTERNATIVE CALCULATION METHODS (ACM) APPRO- VAL MANUAL IS BEING REVISED TO MATCH THE LAST ADOPTED ENERGY EFFICIENCY STANDARDS FOR RESIDENTIAL BUILDINGS WHICH TAKE EFFECT ON FEBRUARY 1, 1999.",https://ceqanet.opr.ca.gov/1998062062,REVISIONS TO RESIDENTIAL ALTERNATIVE CALCULATIONS METHODS AP,DON KAZAMA,CALIFORNIA ENERGY COMMISSION,N/A,,,,,,,9166545072,,,,,,,,,,,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998071001,Fish and Game (HQ) Environmental Services,,,SAN JOAQUIN HABITAT SCREEN SHOP,NEG,6/30/1998,,CONSTRUCT & OPERATE PREFABRICATED STEEL 50' X 75' HABITAT SCREEN SHOP ON STATE OWNED PROPERTY/,https://ceqanet.opr.ca.gov/1998071001,SAN JOAQUIN HABITAT SCREEN SHOP,CLARENCE J MAYOTT,"DEPARTMENT OF FISH AND GAME, REGION 4",N/A,,,,,,,2092434005,,,Stanislaus,,"SR J59, N. OLD LA GRANGE RD.",,,8-24-85,132,TUOLUMNE/GASBURD CR,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998071003,"Escondido, City of",City of Escondido,,E-Z EQUIPMENT,NEG,6/30/1998,,NEW RETAIL SALES AND SERVICE FACILITY FOR JOHN DEERE RIDING MOWERS AND SMALL TRACTORS.,https://ceqanet.opr.ca.gov/1998071003,E-Z EQUIPMENT,TIM TAYLOR,CITY OF ESCONDIDO,N/A,,,,,,,7608394306,,Escondido,San Diego,,"MISSION RD, NORDAHL RD.",,,"228-360-47,49",78,,,No,6/30/1998,7/30/1998,,,,,,,,,,,,,,,,,,,,
1998100641,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"98-029 / CATELLUS DEVELOPMENT CO., PIER 64, SAN. FRAN.",NOE,6/30/1998,6/30/1998,PROSPECTIVE PURCHASER AGREEMENT TO RELASE CATELLUS DEVEL- OPMENT CORPORATION FROM EXISTING LIABILITY.,https://ceqanet.opr.ca.gov/1998100641,"98-029 / CATELLUS DEVELOPMENT CO., PIER 64, SAN. FRAN.",STEPHEN MORSE,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102860304,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100642,"Water Resources, Department of",California Department of Water Resources,DWR,"LOWER BRANDY DAM AND RESERVOIR, NO.400",NOE,6/30/1998,6/30/1998,DAM TO BE LOWERED AND RESERVOIR CAPACITY REDUCED TO REMOVE FROM STATE JURISDICTION.,https://ceqanet.opr.ca.gov/1998100642,"LOWER BRANDY DAM AND RESERVOIR, NO.400",FREDRICK J. SAGE,"DEPARTMENT OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100644,Lake County,,,COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN & SITTING EL,NOD,6/30/1998,6/30/1998,COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN AND SITTING ELEMENT.,https://ceqanet.opr.ca.gov/1998100644,COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN & SITTING EL,DANIELLE ZALUSKY,"LAKE COUNTY PUBLIC SERVICES DEPARTMENT, PLANNING DIV.",N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100645,Lake County,,,LOWER LAKE FIRE PROTECTION DISTRICT  IS 98-14/MUP 98-07,NOD,6/30/1998,6/30/1998,CONSTRUCTION OF A NEW FIREHOUSE,https://ceqanet.opr.ca.gov/1998100645,LOWER LAKE FIRE PROTECTION DISTRICT  IS 98-14/MUP 98-07,RICHARD COEL,LAKE COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100646,Lake County,,,DONALD USHER  IS 98-15/MUP 98-8,NOD,6/30/1998,6/30/1998,"A 2,400 SQUARE FOOT ADDITION TO AN EXISTING MEDICAL OFFICE",https://ceqanet.opr.ca.gov/1998100646,DONALD USHER  IS 98-15/MUP 98-8,RICHARD COEL,"LAKE COUNTY COMMUNITY DEVELOPMENT DEPARTMENT, PLANNING",N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100647,"Fish & Game, Wildlife Conservation Board",,,"CONSUMNES RIVER WILDLIFE AREA, EXPANSIONS",NOE,6/30/1998,6/30/1998,"THE ACQUISITION OF LANDS CONTAINING WETLANDS, VERNAL POOLS AND RIPARIAN HABITATS FOR THE PROTECTION OF SAME.",https://ceqanet.opr.ca.gov/1998100647,"CONSUMNES RIVER WILDLIFE AREA, EXPANSIONS",W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100648,"Fish & Game, Wildlife Conservation Board",,,"SAN JOAUQUIN RIVER, FRIANT COVE",NOE,6/30/1998,6/30/1998,ACQUISITION OF 6.8 ACRES FOR WILDLIFE AREA HABITAT PRESER- VATION.,https://ceqanet.opr.ca.gov/1998100648,"SAN JOAUQUIN RIVER, FRIANT COVE",W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100649,"Fish & Game, Wildlife Conservation Board",,,SLINKARD / LITTLE ANTELOPE VALLEY,NOE,6/30/1998,6/30/1998,EASEMENT OVER 35 ACRES FOR WILDLIFE HABITAT PRESERVATION.,https://ceqanet.opr.ca.gov/1998100649,SLINKARD / LITTLE ANTELOPE VALLEY,W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100650,"Fish & Game, Wildlife Conservation Board",,,"DAUGHERTY HILL WILDLIFE AREA, EXPANSION #3, EASEMENTS",NOE,6/30/1998,6/30/1998,THE EXCHANGE OF ACCESS EASEMENTS TO GAIN A NEW ACCESS TO THE STATE'S EXISTING WILDLIFE AREA.,https://ceqanet.opr.ca.gov/1998100650,"DAUGHERTY HILL WILDLIFE AREA, EXPANSION #3, EASEMENTS",W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100786,"Vacaville, City of",City of Vacaville,,WILLOW-KILKENNY POLICY PLAN AND TEXACO CO. BRAND STATION,NOD,6/30/1998,6/30/1998,PROJECT PROPOSAL INCLUDES A POLICY PLAN THAT ESTABLISHES DEVELOPMENT STANDARDS AND UTILITY REQUIREMENTS FOR THE WILLOW/KILKENNY AREA.,https://ceqanet.opr.ca.gov/1998100786,WILLOW-KILKENNY POLICY PLAN AND TEXACO CO. BRAND STATION,LARRY EMERSON,"CITY OF VACAVILLE, COMMUNITY DEVELOPMENT DEPT., PLANNING",N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100814,Tulare County,,,EARLIMART LANDFILL TRANSFER STATION CONSTRUCTION,NOD,6/30/1998,6/30/1998,TRANSFER STATION WILL BE CONSTRUCTED ON A 2.5 ACRE PORTION OF THE EARLIMERT LANDFILL TO CONTINUE TO MEET THE SOLID WASTE NEEDS OF THE CURRENT USERS OF THE LANDFILL.,https://ceqanet.opr.ca.gov/1998100814,EARLIMART LANDFILL TRANSFER STATION CONSTRUCTION,KEVIN SHANNON,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,5961 SOUTH MOONEY BLVD.,,VISALIA,CA,93277,2097336291,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100815,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTYWIDE WASTE SUMMARY PLAN & SITING ELE,NOD,6/30/1998,6/30/1998,SANTA BARBARA IWM SUMMARY PLAN AND SITING ELEMENT.,https://ceqanet.opr.ca.gov/1998100815,SANTA BARBARA COUNTYWIDE WASTE SUMMARY PLAN & SITING ELE,LESLIE WELLS,COUNTY OF SANTA BARBARA DEPT OF PUBLIC WORKS,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8058823611,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100816,"Los Banos, City of",City of Los Banos,,STATE ROUTE 152 RIGHT TURN PROJECT,NOD,6/30/1998,6/30/1998,CONSTRUCTION OF A RIGHT TURN LANE ON THE SOUTHWEST CORNER OF THE STATE ROUTE 152 & STATE ROUTE 165 INTERSECTION.,https://ceqanet.opr.ca.gov/1998100816,STATE ROUTE 152 RIGHT TURN PROJECT,FREDERICK DUNETS,CITY OF LOS BANOS,N/A,,"CITY HALL, 520 J ST.",,LOS BANOS,CA,93635,209 827-7000 x29,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100823,California State University Board of Trustees,California State University Board of Trustees,,CSUF MONUMENT SIGNAGE,NOE,6/30/1998,6/30/1998,"PROVICE 2 GRANITE VENEER MONUMENT SIGNS INCLUDING SIGNAGE, LIGHTING, RELOCATING EXISTING FLAGPOLE, AND LANDSCAPING AROUND THE MONUMENT AREA.",https://ceqanet.opr.ca.gov/1998100823,CSUF MONUMENT SIGNAGE,MICHAEL SMITH,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100824,California State University Board of Trustees,California State University Board of Trustees,,DESERT STUDIES RESTROOM,NOE,6/30/1998,6/30/1998,"BUILDING AN ADA COMPLIANT RESTROOM AT THE DESERT STUDIES CENTER IN ZYZZX, CALIFORNIA.",https://ceqanet.opr.ca.gov/1998100824,DESERT STUDIES RESTROOM,MICHAEL SMITH,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100825,California State University Board of Trustees,California State University Board of Trustees,,TITAN HOUSE RELOCATABLES,NOE,6/30/1998,6/30/1998,"INSTALLATION OF ON-GRADE RELOCATABLE BUILDINGS, WHICH WILL BE, FURNISHED WITH CASEWORK, LIGHTING, HVAC, RESTROOM FACILITIES, UTILITIES AND MISCELLANEOUS SITE IMPROVEMENTS",https://ceqanet.opr.ca.gov/1998100825,TITAN HOUSE RELOCATABLES,MICHAEL SMITH,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100826,California State University Board of Trustees,California State University Board of Trustees,,CASHIER'S OFFICE UH-180,NOE,6/30/1998,6/30/1998,INTERIOR REMODEL OF CASHIER'S OFFICE TO ACCOMODATE NEW WORKSTATION LAYOUT INCLUDING DESIGN AT INTERIOR CIRCULAR WINDOWS AND AT EXISTING TELLER LINE AREAS.,https://ceqanet.opr.ca.gov/1998100826,CASHIER'S OFFICE UH-180,MICHAEL SMITH,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100954,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONC.IN ISS.OF REV.SOLID WSTE.FAC.PRMT.4VBADLND LANDFILL,NOD,6/30/1998,6/30/1998,"INCREASE MAX.DAILY TONNAGE TO 4,000 PER DAY;INCRS.TOTAL DISPOSAL FOOTPRINT TO 150 ACRES;VERTICAL EXPANSION TO 2,460 FT.MSL;INCLUDE 70 ACR COVER MATERIAL AREA;CHANGE HRS.OF OP. INCREASE SITE CAP.BY 5 MIL.TONS;INSTALL LINER,LEACHATE, GAS COLL.SYS.;AND ALLOW PERM. USE OF ADC.",https://ceqanet.opr.ca.gov/1998100954,CONC.IN ISS.OF REV.SOLID WSTE.FAC.PRMT.4VBADLND LANDFILL,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1998100956,"Santa Barbara, City of",City of Santa Barbara,,COMMERCIAL OFFICE BUILDING,NOD,6/30/1998,6/30/1998,"THE PROJECT REVISIONS WILL RESULT IN THE DEMOLITION OF A 44,600 SQ.FT. BOWLING CENTER BUILDING AND THE CONSTRUCTION OF A NEW 57,521 SQ.FT.2STORY OFF.BUILD.WITH 171SP.PRK.LOT",https://ceqanet.opr.ca.gov/1998100956,COMMERCIAL OFFICE BUILDING,BEATRIZ E. RAMIREZ,CITY OF SANTA BARBARA/PLANNING DIVISION,N/A,,P.O. BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
