SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982121411,"Saratoga, City of",City of Saratoga,,HOUSING ELEMENT,EIR,3/3/1983,,REVISED HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1982121411/2,HOUSING ELEMENT,MICHAEL FLORES,CITY OF BRENTWOOD        PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,3/3/1983,4/18/1983,Residential,General Plan Element,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1983022803,"Portola, City of",City of Portola,,FORCE MAIN AND METER STATION PROJECT/ PORTOLA CITY,NOP,3/3/1983,,INSTALL FORCE MAIN IN AN EXISTING ROADWAY LOCATED ALONG THE BANK OF THE MIDDLE FORK OF THE FEATHER RIVER. RESET CULVERTS TO RESTORE WETLAND WATER REDEED FILLED AREAS WITH NATIVE GRASSES. PARTIALLY FEDERALLY FUNDED PROJECT WITH CORPS OF ENGINEERS JURISTICTION. ALIGNMENT OF PIPELINE.,https://ceqanet.opr.ca.gov/1983022803,FORCE MAIN AND METER STATION PROJECT/ PORTOLA CITY,EARL MORRISON,PORTOLA CITY,N/A,,,,,,,9168324217,,Portola,Plumas,,GULLING ST,,,126-010-08,70,,,No,3/3/1983,4/18/1983,"Other, Waste Treatment",Use Permit,"Aesthetics, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983022911,"South San Francisco, City of",City of South San Francisco,,CARTER PARK RESIDENTIAL CONDOMINIUMS,NEG,3/3/1983,,USE PERMIT AND SUBSEQUENT TENTATIVE MAP APPLICATIONS TO AL- LOW A 132-UNIT RESIDENTIAL CONDOMINIUM PROJECT WITH RELATED PARKING AND LANDSCAPING ON TWO PAR AT CALLAN BLVD OPPOSITE SHAMROCK COURT AND ON CARTER DR OP- POSITE CROMWELL ROW IN THE PLANNED COMMUNITY MULTIPLE FAM- ILY RESIDENTIAL ZONE DISTRICT.,https://ceqanet.opr.ca.gov/1983022911,CARTER PARK RESIDENTIAL CONDOMINIUMS,MAUREEN K. MORTON,SOUTH SAN FRANCISCO CITY PLANNING DEPT,N/A,,,,,,,4158778535,,,,,,,,,,,,No,3/3/1983,4/1/1983,Residential,"Land Division (Subdivision, etc.), Use Permit","Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983030311,"Santa Monica, City of",City of Santa Monica,,SEASIDE TERRACE TRAFFIC AND PARKING IMPROVEMENTS,NEG,3/3/1983,,CHANGE ONE BLOCK STRETCH OF SEASIDE TERRACE FROM TWO-WAY STREET TO ONE-WAY WEST; ADD SIXTEEN METERED PARKING SPACES.,https://ceqanet.opr.ca.gov/1983030311,SEASIDE TERRACE TRAFFIC AND PARKING IMPROVEMENTS,KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,213/393-9975 X266,,,,,,,,,,,,No,3/4/1983,4/4/1983,Other,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983030313,"Tulare, City of",City of Tulare,,SOUTH LASPINA PARK PROPERTY ACQUISITION,NEG,3/3/1983,,"ACQUISITION OF 4.7 ACRES OF UNIMPROVED LAND FOR THE PURPOSE OF DEVELOPING THE FOLLOWING RECREATIONAL FEATURES; ATHLETIC FIELDS, PICNIC PLAYGROUND, RESTROOMS AND MAINTENANCE SHED.",https://ceqanet.opr.ca.gov/1983030313,SOUTH LASPINA PARK PROPERTY ACQUISITION,BILL WAGENHALLS,TULARE CITY              PARKS/RECREATION DEPT,N/A,,,,,,,209/688-2001 X575,,,,,,,              5,,,,,No,3/4/1983,4/4/1983,Recreational,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1983030314,Sacramento County,,,CHEVRON USA INC. USE PERMIT (83-UP-028),NEG,3/3/1983,,USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE AG-80 ZONE.  LOCATED ON TYLER ISLAND APPROX 3000 FT EAST OF NORTH FORK AND MOKELUMNE R,https://ceqanet.opr.ca.gov/1983030314,CHEVRON USA INC. USE PERMIT (83-UP-028),ALCIDES FREITAS,SACRAMENTO CO,N/A,,,,,,,9164407914,,,,,,,,,,,,No,3/4/1983,4/1/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1983030315,Los Angeles County,,,EXPANSION OF NITROGEN LIQUEFACTION AND STORAGE CAPACITY,NEG,3/3/1983,,"EXPANSION OF EXISTING PRODUCTION AND STORAGE CAPACITY FOR LIQUID NITROGEN.  EQUIPMENT TO BE INSTALLD INCLUDES: COOLING TOWER NITRIGEN LIQUEFIER A TANK.  ALSO MINOR EXPANSION OF EXISTING BUILDINGS AND INSTALLATION OF TRUCK SCA.E, ASPHALT PAVING, AND DIESEL STORAGE TANKS.  CONSTRUCTION APPRO",https://ceqanet.opr.ca.gov/1983030315,EXPANSION OF NITROGEN LIQUEFACTION AND STORAGE CAPACITY,DONALD RICE,LOS ANGELES              HARBOR DEPT,N/A,,,,,,,2135193675,,,,,,,,,,,,No,3/4/1983,4/4/1983,Industrial,Use Permit,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983030408,San Bernardino County,,,"CARDOZA SUBDIVISION, TT 12068, WAIVE REVIEW",NEG,3/3/1983,,"SUBDIVISION SUB/81-0112/TR 12068. 49 LOTS ON 75.4 ACRES, EAST SIDE OF STATE HWY 173 & EXTENDING NORTH APPROX 3/4 MILE FROM NORTH BAY ROAD. FORESTED TO NORTH & RESIDENTIAL TO SOUTH & EAST. REQUIRES TIMBER CONVERSION PERMIT FROM DEPT FORESTRY, POSSIBLE STREAMBED ALTERATION AGREEMENT FROM FISH & G",https://ceqanet.opr.ca.gov/1983030408,"CARDOZA SUBDIVISION, TT 12068, WAIVE REVIEW","FRED HINSHAW, ENV ANALYST",SAN BERNARDINO CO        ENVIR ANALYSIS SECTION,N/A,,,,,,,7143833976,,,,,,,             75,,,,,No,3/4/1983,3/4/1983,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983030409,Kern County,,,"ECONO-AIR, INC. ECONOMIC DEVT PROJECT (CDBG) - WAIVE REVIEW",NEG,3/3/1983,,"COMMUNITY DEVT AREA (CD AREA) 6, 314 UNION STREET. USE HUD BLOCK GRANT FUNDS FOR LAND ACQUISITION & DEVELOPMENT  OF A NEW 8400 SQ FT FACILITY FOR  FROM EXISTING PLANT. 5 LOW SKILL JOBS WILL BE ADDED TO EXISTING PERSONNEL OF 10 EMPLOYEES. WITHIN AN URBANIZED AREA.  THIS IS A JOINT NEGDEC/FONS",https://ceqanet.opr.ca.gov/1983030409,"ECONO-AIR, INC. ECONOMIC DEVT PROJECT (CDBG) - WAIVE REVIEW",VINCENT ZARAGOZA,KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,              1,,,,,No,3/4/1983,3/4/1983,Industrial,,,,,,,,,,,,,,,,,,,
1983030409,Kern County,,,"ECONO-AIR, INC. ECONOMIC DEVT PROJECT (CDBG) - WAIVE REVIEW",FON,3/3/1983,,"COMMUNITY DEVT AREA (CD AREA) 6, 314 UNION STREET. USE HUD BLOCK GRANT FUNDS FOR LAND ACQUISITION & DEVELOPMENT  OF A NEW 8400 SQ FT FACILITY FOR  FROM EXISTING PLANT. 5 LOW SKILL JOBS WILL BE ADDED TO EXISTING PERSONNEL OF 10 EMPLOYEES. WITHIN AN URBANIZED AREA.  THIS IS A JOINT NEGDEC/FONS",https://ceqanet.opr.ca.gov/1983030409/2,"ECONO-AIR, INC. ECONOMIC DEVT PROJECT (CDBG) - WAIVE REVIEW",VINCENT ZARAGOZA,KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,              1,,,,,No,3/4/1983,3/4/1983,Industrial,,,,,,,,,,,,,,,,,,,
1983030409,Kern County,,,"ECONO-AIR, INC. ECONOMIC DEVT PROJECT (CDBG) - WAIVE REVIEW",OTH,3/3/1983,,"COMMUNITY DEVT AREA (CD AREA) 6, 314 UNION STREET. USE HUD BLOCK GRANT FUNDS FOR LAND ACQUISITION & DEVELOPMENT  OF A NEW 8400 SQ FT FACILITY FOR  FROM EXISTING PLANT. 5 LOW SKILL JOBS WILL BE ADDED TO EXISTING PERSONNEL OF 10 EMPLOYEES. WITHIN AN URBANIZED AREA.  THIS IS A JOINT NEGDEC/FONS",https://ceqanet.opr.ca.gov/1983030409/3,"ECONO-AIR, INC. ECONOMIC DEVT PROJECT (CDBG) - WAIVE REVIEW",VINCENT ZARAGOZA,KERN CO                  COMMUNITY DEVT DEPT,N/A,,,,,,,8058612041,,,,,,,              1,,,,,No,3/4/1983,3/4/1983,Industrial,,,,,,,,,,,,,,,,,,,
