SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100322,"San Clemente, City of",City of San Clemente,,TELAGA VALLEY SPECIFIC PLAN,EIR,11/25/1987,,"DEVELOPMENT OF 3510 ACRES WITH 5265 RESIDENTIAL UNITS AND 132 ACRES OF COMMERCIAL DEVELOPMENT. FROM 1.5 TO 14 DU/AC THE NUMBER OF ED WILL NOT EXCEED 5265. PLAN ALSO INCLUDES LIMITED GENERAL AND NEIGHBORHOOD COMMERCIAL AND DESIGNATES LOCATIONS FOR ELEMENTARY SCHOOLS, PARKS AND OTHE",https://ceqanet.opr.ca.gov/1984100322/2,TELAGA VALLEY SPECIFIC PLAN,BETH HAYS,SAN CLEMENTE CITY,N/A,,,,,,,7144982533,,San Clemente,Orange,,AVENIDA PICO,,"          3,510",,,,,No,11/25/1987,1/8/1987,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986082610,Santa Cruz County,,,SANTA CRUZ GARDENS UNIT 10 & 11,EIR,11/25/1987,,CREATE A TOTAL OF 79 SINGLE FAMILY RESIDENTIAL LOTS FROM 45 ACRES IN LIVE OAK AREA. USE ZONE DISTRICT TO THE R-1-6 ZON BUILDOUT OF REMAINDER LAB WEST OF UNIT 10 WHERE ABOUT 50 LOTS ARE PROPOSED BUT APPLICATION NOT YET RECEIVED,https://ceqanet.opr.ca.gov/1986082610/2,SANTA CRUZ GARDENS UNIT 10 & 11,PETE PARKINSON,SANTA CRUZ COUNTY PLANNING DEPT,N/A,,,,,,,4084252853,,"Live Oak, Santa Cruz",Santa Cruz,,"SOQUEL DR , THURBER LANE",,             45,"25-041-42,50",1 17,RODEO GU,,No,11/25/1987,1/8/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051106,"Caltrans, Planning","California Department of Transportation, Headquarters",,FOUR LANE EXPRESSWAY ON STATE ROUTE 395,NOD,11/25/1987,11/25/1987,CONVERT 2 SEGMENTS OF RTE 395 FROM 2 TO 4 LANE HIGHWAY,https://ceqanet.opr.ca.gov/1987051106/2,FOUR LANE EXPRESSWAY ON STATE ROUTE 395,LEO J. TROMBATORE,CA ST TRANSP,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987063012,Siskiyou County,,,GENERAL PLAN AMENDMENT (87-1) CIRCULATION ELEMENT,NOD,11/25/1987,11/25/1987,"REVISION OF PLATE 2,3,4 STANDARDS FOR ROAD CONSTRUCTION",https://ceqanet.opr.ca.gov/1987063012/2,GENERAL PLAN AMENDMENT (87-1) CIRCULATION ELEMENT,ROBERT W. SELLMAN,SISKIYOU CO PLNG DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987070713,"University of California, Regents of the",Regents of the University of California,,Foothill Student Housing Project/U.C. Berkeley,EIR,11/25/1987,,"THE PROJECT WOULD CONSIST OF CONSTRUCTION, RENOVATION AND EXPANSION ACTIVITIES TO PROVIDE A TOTAL OF ABOUT 1,580 STUDENT BEDS AND RELATED FACILITIE U.C. BERKELEY CAMPUS.",https://ceqanet.opr.ca.gov/1987070713,Foothill Student Housing Project/U.C. Berkeley,JACQUELINE BERNIER,CA ST UNIV CALIFORNIA (UC: BERKELEY - UCB),N/A,,,,,,,4157637037,,Berkeley,Alameda,,HEARST AVE/GALEY RD,,,,,,,No,11/25/1987,1/8/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987071310,"Caltrans, Planning","California Department of Transportation, Headquarters",,COALINGA MAINTENANCE STATION,NOD,11/25/1987,11/25/1987,CONSTRUCT A NEW MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1987071310/2,COALINGA MAINTENANCE STATION,LOE J. TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,1352 WEST OLIVE STREET,,FRESNO,CA,93728,,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987072814,"San Mateo, City of",City of San Mateo,,"PA87-085, PENINSULA AVENUE RETIREMENT APARTMENTS",NEG,11/25/1987,,CONSTRUCTION OF 150 ONE-BEDROOM SENIOR CITIZEN RENTAL UNITS RANGING IN SIZE FROM 577 TO 621 SQ'. THE PROJECT SITE IS THE SOUTHEAST CORNER OF EL CAMINO REAL FACILITY WILL BE 4 STORIES (48' IN HEIGHT) ABOVE A SUBTERRA- NEAN PARKING GARAGE CONTAINING 102 PARKING SPACES. TOTAL FLOOR AREA FOR THE PROJECT IS +/-1,https://ceqanet.opr.ca.gov/1987072814,"PA87-085, PENINSULA AVENUE RETIREMENT APARTMENTS",BILL WANNER,SAN MATEO CITY,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,EL CAMINO REAL/PENINSULA,,              2,032-111-010,82,,,No,11/25/1987,12/17/1987,Residential,Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987090805,Lake County,,,UPPER LAKE WASTEWATER FACILITIES PLAN,EIR,11/25/1987,,"THE PROPOSED ACTION IS TO PROVIDE SEWAGE COLLECTION, TREAT- MENT AND DISPOSAL FACILITIES FOR UPPER LAKE.",https://ceqanet.opr.ca.gov/1987090805,UPPER LAKE WASTEWATER FACILITIES PLAN,CHRISTINE GODDARD,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,,,,NUMEROUS,20/29,COVER/MIDDLE CRKS +,,No,11/30/1987,1/8/1988,"Other, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987101201,Tulare County,,,TRAVER WASTEWATER COLLECTION TREATMENT AND DISPOSAL FACILITY,EIR,11/25/1987,,"COMPLETION OF FACILITIES PLAN FOR TRAVER WASTEWATER COLLEC- TION, TREATMENT AND DISPOSAL.",https://ceqanet.opr.ca.gov/1987101201,TRAVER WASTEWATER COLLECTION TREATMENT AND DISPOSAL FACILITY,CAROL GLASS,TULARE COUNTY,N/A,,,,,,,2097336284,,,Tulare,,,,,,99,,,No,11/30/1987,1/14/1988,Other,,"Agriculture and Forestry Resources, Air Quality, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1987101403,"San Diego, City of",City of San Diego,,BRUNSWIG HOTEL BLOCK,EIR,11/25/1987,,"CONSTRUCTION OF A HOTEL, RELATED COMMERCIAL RETAIL AND OFFICE USES, AND PARKING ON APPROXIMATELY 40,000 SQ FT LOCATED IN THE GASLAMP QUARTER OF BOUNDED BY J AND K STREETS AND 5TH AND 6TH AVENUES.",https://ceqanet.opr.ca.gov/1987101403,BRUNSWIG HOTEL BLOCK,PATRICIA BUTLER,SAN DIEGO CITY - CENTRE CITY DEVELOPMENT CORP,N/A,,,,,,,6192367101,,San Diego,San Diego,,J ST/5TH ST,,,,,,SAN DIEGO,No,11/25/1987,12/24/1987,"Commercial, Office, Other, Residential",,"Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1987112410,"Salinas, City of",City of Salinas,,BRENTWOOD III SUBDIVISION/46 LOTS,NEG,11/25/1987,,"46-LOT, 0-LOT LINE SINGLE-FAMILY HOME SUBDIVISION. TOTAL AREA 9.79 ACRES; MINIMUM LOT SIZE, 4050 SQ'. PROJECT INCLUD- ES 1.1 ACRE RECLAMATION DITCH WIDE FILLING TO ASSURE FLOOD PREVENTION.",https://ceqanet.opr.ca.gov/1987112410,BRENTWOOD III SUBDIVISION/46 LOTS,DON LAURITSON,SALINAS COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,,,Salinas,Monterey,,W. ROSSI & SANSOME STREETS,,             10,,,,,No,11/25/1987,12/24/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987113001,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PLANT INDUSTRY LABORATORY-FOLSOM,NEG,11/25/1987,,"THE PROJECT SPONSOR PROPOSED TO DEVELOP A ONE-STORY 38,000 SQ. FT. LABORATORY FACILITY ON THE GROUNDS OF THE EXISTING FOOD & AG. CHEMICAL DIVISION FACIL THE SPONSOR WILL CONSOLIDATE IT'S CURRENT OPERATION BY RELOCATING IT'S 1120 N ST. LABORATORY FACILITY TO THE NEW SITE.",https://ceqanet.opr.ca.gov/1987113001,PLANT INDUSTRY LABORATORY-FOLSOM,CHER DANIELS,DEPARTMENT OF FOOD & AGRICULTURE,N/A,,,,,,,9163240207,,Folsom,Sacramento,,,,,53-0010-056,I-5,,,No,11/30/1987,12/30/1987,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987113003,Nevada County,,,GARY DODDS-INDUSTRIAL BUILDING (GRASS VALLEY),NEG,11/25/1987,,"SITE PLAN APPLICATION OF GARY DODDS PROPOSING TO CONSTRUCT A 5,074 SQ. FT. INDUSTRIAL BUILDING. THIS PROPERTY IS WITHIN THE SPHERE OF INFLUENCE FOR THE CI",https://ceqanet.opr.ca.gov/1987113003,GARY DODDS-INDUSTRIAL BUILDING (GRASS VALLEY),PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,LABARR MEADOWS ROAD,,,22-150-17,49,,,No,11/30/1987,12/30/1987,Industrial,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987113004,Sacramento County,,,HOOD FRANKLIN ROAD PROJECT PHASE II,NEG,11/25/1987,,"THE PROPOSED PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING TIMBER BRIDGE WITH A REINFORCED CONCRETE SLAB BRIDGE, WHICH CROSSES AT BEECH LAK OF HOOD-FRANKLIN ROAD NEAR THE DELTA(TOWN OF HOOD). ANALYSIS INCLUDED THE PURPOSE OF THE PROJECT, PROJECT ALTERNATIVES, VEGETATION LOSS, LOCAL AND FEDERAL",https://ceqanet.opr.ca.gov/1987113004,HOOD FRANKLIN ROAD PROJECT PHASE II,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,HOOD FRANKLIN RD. & 5TH ST.,,,132-10-11,160,,,No,11/30/1987,12/30/1987,Transportation,,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987120101,"Pacifica, City of",City of Pacifica,,COASTSIDE TOWING AND RV REPAIR,NEG,11/25/1987,,CONSTRUCTION OF A 2400 SQ' BUILDING TO BE USED TO STORE AND MAINTAIN TRUCKS AND TO REPAIR RECREATIONAL VEHCILES. UTILIZA TION OF THE REMAINDER OF THE PROPE ES TOWED TO THE SITE.,https://ceqanet.opr.ca.gov/1987120101,COASTSIDE TOWING AND RV REPAIR,WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,,009-074-150,1,PACIFIC,,No,11/30/1987,12/30/1987,Industrial,Use Permit,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1987120216,"Escondido, City of",City of Escondido,,LOMAS VERDE SPECIFIC PLAN,NOP,11/25/1987,,"PLANNED RESIDENTIAL COMMUNITY DESIGNED TO PROVIDE SINGLE- FAMILY DETACHED HOUSING OPPORTUNITIES ALONG WITH A PUBLIC GOLF COURSE AND A SMALL NEIGHBORHO SITE WILL INCLUDE A MAXIUM OF 552 DWELLING UNITS, AN 18 HOLE PUBLIC GOLF COURSE AND AN 8-ACRE COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1987120216,LOMAS VERDE SPECIFIC PLAN,BRIAN R. SMITH,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,VIA RANCHO PARKWAY & BEAR VALLEY PK,,,,15,LAKE HODGES,,No,12/4/1987,1/7/1988,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987120601,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE CO. PROJECT,NOD,11/25/1987,11/25/1987,INSTALLATION OF 7 NEW ANTENNAS/MOBILE TELEPHONE SWITCHING O,https://ceqanet.opr.ca.gov/1987120601,SACRAMENTO CELLULAR TELEPHONE CO. PROJECT,MIKE BURKE,CA ST PUBLIC,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,9163227316,,,"Placer, Yolo",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987120602,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,FRESNO CELLULAR TELEPHONE CO PROJECT,NOD,11/25/1987,11/25/1987,INSTALLATION OF 4 NEW ANTENNAS/MOBILE TELEPHONE SWITHCING O,https://ceqanet.opr.ca.gov/1987120602,FRESNO CELLULAR TELEPHONE CO PROJECT,MIKE BURKE,CA ST PUBLIC,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,9163227316,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987120603,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GTE MOBILNET OF SANTA BARBARA CELLULAR TELEPHONE SYSTEM,NOD,11/25/1987,11/25/1987,INSTALLATION OF 3 CELLULAR TELEPHONE ANTENNAS/RADIO EQUIPMT,https://ceqanet.opr.ca.gov/1987120603,GTE MOBILNET OF SANTA BARBARA CELLULAR TELEPHONE SYSTEM,MIKE BURKE,,N/A,,"1107 9TH STREET, SUITE 710",,SACRAMENTO,CA,95814,9163227316,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987120604,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,FRESNO CELLULAR TELEPHONE CO PROJECT,NOD,11/25/1987,11/25/1987,INSTALLATION OF 4 NEW ANTENNAS/MTSO,https://ceqanet.opr.ca.gov/1987120604,FRESNO CELLULAR TELEPHONE CO PROJECT,MIKE BURKE,CA ST PUBLIC,N/A,,"1107 9TH STREET, SUITE 710",,SACRAMENTO,CA,95814,9163227316,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987120621,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAVING,NOE,11/25/1987,11/25/1987,"RESURFACE ASPHALT COVERED ROADS, PARKING LOTS, PATHWAYS",https://ceqanet.opr.ca.gov/1987120621,REPAVING,JAMES M. DOYLE,,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987120622,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER PLANT ELECTRICAL LINE,NOE,11/25/1987,11/25/1987,PLACE ELECTRICAL LINE UNDERGROUND,https://ceqanet.opr.ca.gov/1987120622,WATER PLANT ELECTRICAL LINE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987120630,"Azusa, City of",City of Azusa,,WEST END SPECIFIC PLAN,NOD,11/25/1987,11/25/1987,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1987120630,WEST END SPECIFIC PLAN,ADOLPH A. SOLIS,,N/A,,213/EAST FOOTHILL BOULEVARD,,AZUSA,CA,91702,,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
