SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HENRY W. COE STATE PARK RESERVOIR MANAGEMENT PLAN,NEG,8/22/1990,,PROVIDES GUIDANCE IN THE MANAGEMENT OF 95 STOCK PONDS AND SMALL RESERVOIRS IN HENRY W. COE STATE PARK.  RECOMMENDS REMOVAL OF 48 PONDS AND RESERVOIRS OVER THE NEXT 20 YEARS. RECOMMENDS ACTIVE MAINTENANCE OF THE THREE LARGEST RESERVOIRS.,https://ceqanet.opr.ca.gov/1989030201,HENRY W. COE STATE PARK RESERVOIR MANAGEMENT PLAN,KEN GRAY,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,4086492840,,"Gilroy, Morgan Hill","Santa Clara, Stanislaus",,,,,,,,,No,8/22/1990,9/21/1990,Other,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010818,"Oceanside, City of",City of Oceanside,,LAKE BOULEVARD DRAINAGE CHANNEL PROJECT,NEG,8/22/1990,,SLOPE PROTECTION UTILIZING RIP-RAP ALONG A PORTION OF THE BUENA VISTA CREEK.,https://ceqanet.opr.ca.gov/1990010818,LAKE BOULEVARD DRAINAGE CHANNEL PROJECT,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,"LAKE BOULEVARD, THUNDER DRIVE",,,,78,BUENA VISTA CREEK,,No,8/22/1990,9/21/1990,"Office, Other",,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1990020606,Nevada County,,,"PROSSER WOODS SUBDIVISION, FM90-15",NEG,8/22/1990,,SUBDIVISION OF A 60 ACRE PARCEL INTO TWELVE 5 ACRE LOTS FOR RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020606/2,"PROSSER WOODS SUBDIVISION, FM90-15",DAVE SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,             60,16-120-25,89,,,No,8/22/1990,9/21/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990020826,Fish and Game (HQ) Environmental Services,,,REINTRODUCTION OF SHARPTAIL GROUSE AND HUNGARIAN PARTRIDGE,NEG,8/22/1990,,"REINTRODUCTION OF SHARPTAIL GROUSE AND HUNGARIAN PARTRIDGE TO THE ASH CREEK WILDLIFE AREA, MODOC COUNTY.",https://ceqanet.opr.ca.gov/1990020826,REINTRODUCTION OF SHARPTAIL GROUSE AND HUNGARIAN PARTRIDGE,RED HUNT,FISH AND GAME COMMISSION,N/A,,,,,,,9163248328,,,,,,,,,,,,No,8/22/1990,9/21/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020827,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCTION & OPERATION OF UNIVERSITY UNION BUILDING,NEG,8/22/1990,,"CONSTRUCT AND OPERATE UNIVERSITY UNION BUILDING ON CALIFORNIA STATE UNIVERSITY, BAKERFIELD CAMPUS.",https://ceqanet.opr.ca.gov/1990020827,CONSTRUCTION & OPERATION OF UNIVERSITY UNION BUILDING,KENNETH E. SECOR,"CALIFORNIA STATE UNIVERSITY, BAKERSFIELD",N/A,,,,,,,8056642287,,Bakersfield,Kern,,STOCKDALE HWY & COSFORD ROAD,,,,58,KERN RIVER,NO,No,8/22/1990,9/21/1990,"Educational, Office",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020828,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,MOUNTAIN CELLULAR INITIAL OPERATING SYSTEM RSA-11,NOP,8/22/1990,,"THE PROJECT CONSISTS OF CONSTRUCTION A 100' STEEL LATTICE TOWER WITH MOUNTED ANTENNAE AND A 12' X 20' EQUIPMENT VAULT AT A SITE IN THE CITY OF PLACERVILLE, PLACING A MICROWAVE DISH AND OMNI DIRECTIONAL ANTENNNAE ON AN EXISTING TOWER IN THE COUNTY OF EL DORADO (PINE HILL), AND THE PLACEMENT OF A MSIO (CELLULAR SWITCH) IN DOWNTOWN PLACERVILLE.",https://ceqanet.opr.ca.gov/1990020828,MOUNTAIN CELLULAR INITIAL OPERATING SYSTEM RSA-11,BILL EDMONDS,CA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155573993,,Placerville,El Dorado,,COON HOLLOW ROAD & HWY. 49,,              1,03-008-012,49,WEBER CREEK,,No,8/22/1990,9/21/1990,"Office, Other",Use Permit,"Aesthetics, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990020830,Riverside County,,,SPECIFIC PLAN #281/DEL WEBB SUN CITY PALM SPRINGS,NOP,8/22/1990,,"SPECIFIC PLAN OF LAND USE ON 1573.8 ACRES, WHICH PROPOSES 5800 RESIDENTIAL UNITS, 32.4 ACRES FOR COMMERCIAL USES, 357 ACRES FOR RECREATIONAL FACILITIES (INCLUDING TWO GOLF CURSES AND COMMUNITY FACILITIES), 12.7 ACRES FOR PUBLIC FACILITIES.  THE PROJECT WILL BE AN AGE-RESTRICTED (55 AND OLDER) RESIDENTIAL COMMUNITY.",https://ceqanet.opr.ca.gov/1990020830,SPECIFIC PLAN #281/DEL WEBB SUN CITY PALM SPRINGS,PAUL F. CLARK,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,6198638277,,Riverside,Riverside,,WASHINGTON & ADAMS STREETS,,"          1,609",605-090-012,I-10,,BERMUDA DUNES,No,8/22/1990,9/21/1990,"Commercial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020833,Yuba County,,,CAMPTONVILLE WATER SYSTEM PROJECT,NEG,8/22/1990,,"REPLACMENT OF EXISTING WATER SYSTEM WITH CONSTRUCTION OF NEW DIVERSION DAM, DEVELOPMENT OF WELLS, TREATMENT & DISTRIBUTION SYSTEM.",https://ceqanet.opr.ca.gov/1990020833,CAMPTONVILLE WATER SYSTEM PROJECT,JONI FOSTER-RCHC,COUNTY OF YUBA,N/A,,,,,,,9164424131,,,Yuba,,,,,,49,CAMPBELL'S GULCH,,No,8/22/1990,9/21/1990,Water Facilities,,"Cultural Resources, Public Services, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990020834,Fresno County,,,"FRIANT SPECIFIC PLAN, FRIANT REDEVELOPMENT PLAN, AND PLAN",NOP,8/22/1990,,THE FRIANT SPECIFIC PLAN WILL IMPLEMENT THE GENERAL PLAN FOR THE COMMUNITY OF FRIANT.  THE FRIANT REDEVELOPMENT PLAN WILL ADDRESS THE REVITALIZATION OF UNDER UTILIZED AND BLIGHTED PROPERTIES AND DEVELOPMENT OF NECESSARY PUBLIC FACILITIES. THE PLAN LINE WOULD ALLOW FOR A FOUR LANE DIVIDED ROADWAY WITH A CLASS I BICYCLE PATH ON THE EAST SIDE.,https://ceqanet.opr.ca.gov/1990020834,"FRIANT SPECIFIC PLAN, FRIANT REDEVELOPMENT PLAN, AND PLAN",RICHARD PERKINS,FRESNO CO. PUBLIC WORKS & DEVELOPMENT SERVICES,N/A,,,,,,,2094535055,,,Fresno,,,,"          1,092",,,SAN JOAQUIN RIVER,,No,8/22/1990,9/21/1990,Residential,"Redevelopment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020835,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN HABITAT RESTORATION,NEG,8/22/1990,,REMOVE TAMARISK AND REPLANT OR RESEEN WITH NATIVE VEGETATION TO PROVIDE HABITAT FOR THE YUBA RAIL CLAPPER.,https://ceqanet.opr.ca.gov/1990020835,RIPARIAN HABITAT RESTORATION,JAMES M. DOYLE,CA. DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246417,,,Riverside,,,,,,,,,No,8/22/1990,9/21/1990,"Office, Other",,"Aesthetics, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030696,"Pacific Grove, City of",City of Pacific Grove,,NEW SFD - 1301 PICO,NEG,8/22/1990,,CONSTRUCTION OF A NEW SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1990030696,NEW SFD - 1301 PICO,JUDITH MACCLELLAND,CITY OF PACIFIC GROVE,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,PICO/ASILOMAR BLVD.,,,007-072-20,,,,No,8/22/1990,9/21/1990,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1990030697,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORCH REMOVAL PROJECT,NEG,8/22/1990,,REMOVE EXTENSIVELY ROTTEN FRONT PORCHES FROM TWO HISTORIC NCO QUARTERS BUILDINGS IN EAST GARRISON ON ANGEL ISLAND.,https://ceqanet.opr.ca.gov/1990030697,PORCH REMOVAL PROJECT,JAMES M. DOYLE,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,Tiburon,Marin,,,,,,,SAN FRANCISCO BAY,,No,8/22/1990,9/21/1990,Other,,,,,,,,,,,,,,,,,,,
1990030698,Energy Commission,California Energy Commission,,1991 NONRESIDENTIAL BUILDING STANDARDS,NOP,8/22/1990,,PROJECT CONSISTS OF PROPOSED CHANGES TO TITLE 24 OF THE CALIFORNIA CODE OF REGULATIONS REGARDING ENERGY CONSERVATION IN NEW NONRESIDENTIAL BUILDING CONSTRUCTION.,https://ceqanet.opr.ca.gov/1990030698,1991 NONRESIDENTIAL BUILDING STANDARDS,JOHN R. NUFFER,CALIFORNIA ENERGY COMMISSION,N/A,,,,,,,9163239180,,,,,,,,,,,,No,8/22/1990,9/21/1990,Commercial,,"Air Quality, Cumulative Effects, Growth Inducement",,,,,,,,,,,,,,,,,
1990102574,"Employment Development, Department of",California Department of Employment Development,EDD,HOLLYWOOD TAX OFFICE,NOE,8/22/1990,8/22/1990,CONTINUE IMPROVING SERVICES TO THIS AREA,https://ceqanet.opr.ca.gov/1990102574,HOLLYWOOD TAX OFFICE,ARNOLD ALVIS,CA ST DEPT OF EMPLOYMENT DEV,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102575,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/22/1990,8/22/1990,ACQUIRE COLDSTREAM CANYON AREA,https://ceqanet.opr.ca.gov/1990102575,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102632,"Live Oak, City of",City of Live Oak,,MAJOR ANNEXATON CITY OF LIVE OAK BROOKMAN,NOD,8/22/1990,8/22/1990,EIR GPA AND PREANNEXATION ZONE ON 194 ACRES OF LAND,https://ceqanet.opr.ca.gov/1990102632,MAJOR ANNEXATON CITY OF LIVE OAK BROOKMAN,,LIVE OAK CITY,N/A,,9955 LIVE OAK BLVD,,LIVE OAK,CA,95953,,,Live Oak,Sutter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102633,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BONZI SANITATION LANDFILL GROUND WATER REMEDIATION SYS,NOD,8/22/1990,8/22/1990,PUMPING OF GROUND WATER POLLUTED WITH LANDFILL,https://ceqanet.opr.ca.gov/1990102633,BONZI SANITATION LANDFILL GROUND WATER REMEDIATION SYS,PAUL MARSHALL,CA ST REGIONAL WATER QUALITY CONTROL BOARD CENTRAL VALLEY,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827,9163615681,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102634,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN RIVERSIDE FREEWAY ROUTE 91,NOD,8/22/1990,8/22/1990,CONST OF ADDITIONAL LANES,https://ceqanet.opr.ca.gov/1990102634,WIDEN RIVERSIDE FREEWAY ROUTE 91,AL FISHER,CA ST DEPT OF TRANSPORTATION,N/A,,,,,CA,,,,Anaheim,"Orange, Riverside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102635,"Ross, City of",City of Ross,,"TOWN ROSS PARK & RECREATION POLICIES, STANDARDS, REQ",NOD,8/22/1990,8/22/1990,GPA INCORPORATES NEW PARK & REC POLICIES,https://ceqanet.opr.ca.gov/1990102635,"TOWN ROSS PARK & RECREATION POLICIES, STANDARDS, REQ",RABI ELIAS,ROSS TOWN,N/A,,P.O. BOX 320,,ROSS,CA,94957,4154538287,,Ross,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102636,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BONZI SANITATION LANDFILL GROUND WATER REMEDIATION SYS,NOD,8/22/1990,8/22/1990,PUMPING OF GROUND WATER POLLUTED WITH LANDFILL LEACHATE,https://ceqanet.opr.ca.gov/1990102636,BONZI SANITATION LANDFILL GROUND WATER REMEDIATION SYS,PAUL MARSHALL,CA ST REGIONAL WATER QUALITY CONTROL BOARD CENTRAL VALLEY,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827,9163615681,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102637,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,LANDSLIDE MORTORIUM AMENDMENT CODE AMENDMENT NO 27A,NOD,8/22/1990,8/22/1990,AMENDMENT TO LANDSLIDE MORATORIUM ORDINANCE,https://ceqanet.opr.ca.gov/1990102637,LANDSLIDE MORTORIUM AMENDMENT CODE AMENDMENT NO 27A,ROBERT BENARD,RANCHO PALOS VERDES,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133776008,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102638,"Public Health, Department of",California Department of Public Health,CDPH,RECLAMATION PLAN RP 90-01 IT CORP,NOD,8/22/1990,8/22/1990,RECLAMATION PLAN FOR REVEGETATION,https://ceqanet.opr.ca.gov/1990102638,RECLAMATION PLAN RP 90-01 IT CORP,DUANE GELSTER,CA ST DEPT OF HEALTH SERVICES,N/A,,601 W TEXAS STREET,,FAIRFIELD,CA,94533,,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
