SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988021517,Sacramento County,,,SUNRISE DOUGLAS PROPERTY GENERAL PLAN AMENDMENT AND REZONE,EIR,12/18/1990,,"THE PROJECT IS A REQUEST TO AMEND THE SACRAMENTO COUNTY GENERAL PLAN AND REZONE 1225 ACRES OF LAND TO MIXED USE OF LOW AND MEDIUM DENSITY RESIDENTIAL, COMMERCIAL AND INDUSTRIAL USES AND OPEN SPACE MEASURES.  THE PROJECT INCLUDES AN APPLICATION FOR A SECTION 404 CLEAN WATER ACT PERMIT FOR FILL IN WETLANDS ON THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1988021517/2,SUNRISE DOUGLAS PROPERTY GENERAL PLAN AMENDMENT AND REZONE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,SUNRISE/DOUGLAS/KIEFER,,"          1,225",VARIOUS,50,LAGUNA CREEK,MATHER AFB,No,12/18/1990,2/21/1991,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111417,Placer County,,,TAHOE CITY URBAN IMPROVEMENT PROJECT,EIR,12/18/1990,,PROJECT #1: THE GROVE STREET LINEAR PUBLIC FACILITY WILL INVOLVE THE PAVING OF AN EXISTING PARKING AREA AND STRIPPING FOR APPROX. 100 PARKING SPACES. PR 89 STREET FRONTAGE IMPROVEMENTS. PROJECT #3: RECONSTRUCT PARKING AREA ON THE CORNER OF JACK PINE STREET AND TAHOE STREET.,https://ceqanet.opr.ca.gov/1988111417/2,TAHOE CITY URBAN IMPROVEMENT PROJECT,WILLIAM ZIMMERMAN,PLACER COUNTY PLANNING,N/A,,,,,,,9168897500,,,Placer,,,,,,"28, 89",TRUCKEE/LAKE TAHOE,,No,1/25/1990,2/1/1990,,Redevelopment,"Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1989052428,San Diego County,,,SYCAMORE CANYON SANITARY LANDFILL FEE BOOTH RELOCATION,EIR,12/18/1990,,CONSTRUCTION OF A MULTI-SCALE AND FEE BOOTH ENTRANCE FACIL- ITY FOR SAN DIEGO COUNTY'S SYCAMORE LANDFILL.,https://ceqanet.opr.ca.gov/1989052428/2,SYCAMORE CANYON SANITARY LANDFILL FEE BOOTH RELOCATION,GREG RICHARDS,SAN DIEGO COUNTY,N/A,,,,,,,6196942163,,Santee,San Diego,,MAST BLVD & RUMSON DR.,,             15,366-080-57,SR-52,SAN DIEGO RIVER,,No,12/18/1990,2/1/1991,,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090613,Orange County,,,MODJESKA HISTORIC PARK,EIR,12/18/1990,,"THE PROJECT CONSISTS OF THE CONVERSION OF AN EXISTING COUNTRY ESTATE TO AN HISTORIC PARK.  THE ESTATE WAS THE HOME OF PROMINENT 19TH CENTURY ACTRESS HELENA MODJESKA FROM 1888 TO 1906.  THE PURPOSE OF THE MODJESKA HISTORIC PARK IS TO PROVIDE A CULTURAL, RECREATIONAL AND EDUCATIONAL OPPORTUNITY IN THAT HISTORIC SETTING WHICH DEPICTS THE LIFE AND CHARACTER OF MADAME HELENA MODJESKA AND ASSOCIATED HISTORICAL THEMES.  THE MODJESKA ESTATE IS LISTED IN THE NATIONAL REGISTER OF HISTORIC PLACES.",https://ceqanet.opr.ca.gov/1989090613/2,MODJESKA HISTORIC PARK,BOB RICHMOND,COUNTY OF ORANGE,N/A,,,,,,,7148344337,,,Orange,,"MODJESKA CANYON, SANTIAGO CANYON",,             14,IRS 179,,,,No,12/18/1990,2/1/1991,"Educational, Office",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010454,"Carlsbad, City of",City of Carlsbad,,EVANS POINT,EIR,12/18/1990,,PROJECT WILL INCLUDE THE CONSTRUCTION OF 231 RESIDENTIAL UNITS IN 11 PHASES.  THE PROPOSED PROJECT WILL ALSO CONTAIN 60 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1990010454/2,EVANS POINT,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4446,,Carlsbad,San Diego,,"CAMINO HILLS DRIVE, EL CAMINO REAL",,            128,"212-050-22,29",I-5,AGUA HEDIONDA LAGOON,MCCLELLAN PALOM,No,12/18/1990,2/1/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011146,Los Angeles County,,,Westridge Residential Project Unnamed Tributary to Santa Clara River,EIR,12/18/1990,,"MASTER PLANNED COMMUNITY, 1,939 RESIDENCES, A 184.7 AC GOLF COURSE, SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1990011146,Westridge Residential Project Unnamed Tributary to Santa Clara River,KERWIN CHIH,L. A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,VALENCIA & MAGIC MOUNTAIN PARKWAY,,            798,,I-5,SANTA CLARA RIVER,,No,12/18/1990,2/1/1991,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1990011150,Los Angeles County,,,VALENCIA WATER RECLAMATION PLANT STAGE III RETAINING WALL,CON,12/18/1990,,"THIS PROJECT ENTAILS THE CONSTRUCTION OF A GRAVITY RETAINING WALL (1,450 LINEAR FEET BY AN AVERAGE HEIGHT OF 16 FEET) IN A NATURAL EMBANKMENT ALONG THE VALENCIA WATER RECLAMATION PLANT PROPERTY ADJACENT TO THE SANTA CLARA RIVER.  THE PURPOSE OF THE PROJECT IS TO CONTROL EROSION OF THE PLANT PROPERTY DUE TO THE RIVER OVERFLOWING ITS BANKS DURING IN- TENSE STROM PERIODS.",https://ceqanet.opr.ca.gov/1990011150,VALENCIA WATER RECLAMATION PLANT STAGE III RETAINING WALL,GREGORY C. DELANEY,CSD NO. 32 OF L. A. COUNTY,N/A,,,,,,,213-699-7411 2719,,,Los Angeles,,RYE CANYON RD & THE OLD RD.,,             26,,5,SANTA CLARITA RIVER,,No,12/19/1990,1/18/1991,,Specific Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011151,"Irvine, City of",City of Irvine,,CHRIST COLLEGE IRVINE: GENERAL PLAN AMENDMENT & ZONE CHANGE,NOP,12/18/1990,,"A GENERAL PLAN AMENDMENT, ZONE CHANGE, AND  MASTER PLAN AMENDMENT TO PERMIT DEVELOPMENT OF APPROX. 450 HOMES ON SUR- PLUS COLLEGE PROPERTY AND AN UPDATE OF THE EXISTING CAMPUS MASTER PLAN TO ALLOW DEVELOPMENT OF APPROX. 141,650 SQ. FT. OF NEW EDUCATIONAL BUILDINGS, SUPPORT BUILDINGS AND NEW STUDENT LIVING UNITS.",https://ceqanet.opr.ca.gov/1990011151,CHRIST COLLEGE IRVINE: GENERAL PLAN AMENDMENT & ZONE CHANGE,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246365,,Irvine,Orange,,,,            117,,"405,133",,,No,12/19/1990,1/18/1991,"Educational, Residential","General Plan Amendment, Rezone","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1990011152,"Los Angeles, City of",City of Los Angeles,,THE PROMENADE MALL-WARNER CENTER,NOP,12/18/1990,,EXPANSION OF PROMENADE MALL WHICH INCLUDE ZONE AND HEIGHT DISTRICT CHANGES.,https://ceqanet.opr.ca.gov/1990011152,THE PROMENADE MALL-WARNER CENTER,HADAR PLAFKIN,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,6100 TOPANGA CANYON BLVD. OXNARD ST,,,,"27,101",,,No,12/19/1990,1/18/1991,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990021227,Central Valley Flood Protection Board,,,MERCED COUNTY STREAMS PROJECT,NOP,12/18/1990,,CONSTRUCTION OF HAYSTACK DAM AND APPURTENANCES ON BLACK RASCAL CREEK ABOUT 8 MILES NORTHEAST OF MERCED.  THE ENLARGEMENT OF BEAR DAM ON BEAR CREEK ABOUT 13 MILES NORTH OF MERCED; AND DOWNSTREAM CHANNEL AND LEVEE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1990021227,MERCED COUNTY STREAMS PROJECT,JOHN SQUIRES,RECLAMATION BOARD,N/A,,,,,,,9163223741,,Merced,Merced,,,,,,"99,140",SEE NOP - SEVERAL,,No,12/18/1990,1/17/1991,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021228,Mariposa County,,,LAND DIVISION APPLICATION NO. 1363,NEG,12/18/1990,,"DIVISION OF A 40.0 ACRE PARCEL INTO FOUR (4) PARCELS OF 17.8 ACRES, 12.2 ACRES, 5.0 ACRES, AND 5.0 ACRES RESPECTIVELY.",https://ceqanet.opr.ca.gov/1990021228,LAND DIVISION APPLICATION NO. 1363,ROGER EVANS,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,,,             40,001-020-007,132,,,No,12/18/1990,1/17/1991,,"Land Division (Subdivision, etc.)","Drainage/Absorption, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021229,Sacramento County,,,AMERADA HESS CORP. (LONG & BRAQUET) USE PERMIT (90-UPZ-1330),NEG,12/18/1990,,USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE AG-40 LAND USE ZONE.,https://ceqanet.opr.ca.gov/1990021229,AMERADA HESS CORP. (LONG & BRAQUET) USE PERMIT (90-UPZ-1330),ALCIDES FREITAS,SACRAMENTO COUNTY DEPT. OF ENV. REVIEW & ASSESSMNT,N/A,,,,,,,9164407419,,Isleton,Sacramento,,HWY. 12,,             32,157-0090-0078,160,SACRAMENTO RIVER,,No,12/18/1990,1/17/1991,Mining,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1990021230,Sacramento County,,,"WATT & ELVERTA GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMEND",EIR,12/18/1990,,THE PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND OFFICES FOR 19.4 ACRES; A COMMUNITY PLAN AMENMENT AND CORRESPONDING REZONE FROM RESIDENTIAL DENSITY 2 AND RESIDENTIAL DENSITY 5 TO GENERAL COMMERCIAL; AN  ABANDONMENT OF AN EXISTING I.O.D. A TRANSPORTATION MANAGEMENT PLAN; AND A TENTATIVE PARCEL MAP TO CREATE 5 LOTS IN THE PROPOSED GC ZONE.,https://ceqanet.opr.ca.gov/1990021230,"WATT & ELVERTA GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMEND",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WATT & ELVERTA,,             20,NUMEROUS,,DRY CREEK,,No,12/18/1990,2/1/1991,Commercial,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021232,Kern County,,,"ZONE CHANGE CASE 14, MAP 230-17 (RILEY/PEARLMAN)",CON,12/18/1990,,A ZONE CHANGE FROM R-1 TO C-2 PD.,https://ceqanet.opr.ca.gov/1990021232,"ZONE CHANGE CASE 14, MAP 230-17 (RILEY/PEARLMAN)",GLEN RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,25TH & ROSAMOND BLVD.,,             21,,14,NONE,N/A,No,12/18/1990,1/17/1991,Commercial,Rezone,,,,,,,,,,,,,,,,,,
1990021233,"Modesto, City of",City of Modesto,,City of Modesto Redevelopment Plan EIR,NOP,12/18/1990,,"PROJECT ON 2 CITY BLOCKS TO INCLUDE; OFFICE, RETAIL, 14 14 SCREEN CINEMA & 660 SPACE PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1990021233,City of Modesto Redevelopment Plan EIR,BRIAN R. SMITH,CITY OF MODESTO,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,"9TH, 11TH, J, & K STREETS",,,,99,TUOLUMNE RIVER,"MODESTO CITY,CN",No,12/18/1990,1/17/1991,"Commercial, Office, Recreational, Residential",Redevelopment,Cultural Resources,,,,,,,,,,,,,,,,,
1990103944,"Water Resources, Department of",California Department of Water Resources,DWR,FREMONT WEIR SEDIMENT REMOVAL,NOE,12/18/1990,12/18/1990,REMOVAL OF SEDIMENT,https://ceqanet.opr.ca.gov/1990103944,FREMONT WEIR SEDIMENT REMOVAL,P.H. SKIDMORE,CA DEPT OF WATER RESOURCES DIV OF FLOOD MGMT,N/A,,1416 9THS ST,,SACRAMENTO,CA,95814,9163236365,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103945,Fish and Game (HQ) Environmental Services,,,SWAUGER DAM FISHWAY,NOE,12/18/1990,12/18/1990,REPLACEMENT OF AN EXISTING FISHWAY,https://ceqanet.opr.ca.gov/1990103945,SWAUGER DAM FISHWAY,GLENN BLACK,CA ST DEPT OF FISH AND GAME,N/A,,"330 GOLDEN SHORE, SUITE 50",,LONG BEACH,CA,90802,2135905151,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103946,Fish and Game (HQ) Environmental Services,,,SYCAMORE VALLEY ECOLOGICAL RESERVE SAN DIEGO COUNTY,NOE,12/18/1990,12/18/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990103946,SYCAMORE VALLEY ECOLOGICAL RESERVE SAN DIEGO COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103947,Fish and Game (HQ) Environmental Services,,,MATTOLE RIVER ECOLOGICAL RESERVE EXPANSION 2 MENDOCINO CO,NOE,12/18/1990,12/18/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990103947,MATTOLE RIVER ECOLOGICAL RESERVE EXPANSION 2 MENDOCINO CO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103948,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PT. REYES BARRIER FREE ACCESS IMPROVEMENTS,NOE,12/18/1990,12/18/1990,MINOR ALTRATIONS OF EXISTING TRAILS,https://ceqanet.opr.ca.gov/1990103948,PT. REYES BARRIER FREE ACCESS IMPROVEMENTS,BRENDA BUXTON,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94612,4154641015,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103971,Orange County,,,MILE SQUARE REGIONAL LAND EXCHANGE,NOD,12/18/1990,12/18/1990,EXCHANGE 2 PARCELS OF LAND,https://ceqanet.opr.ca.gov/1990103971,MILE SQUARE REGIONAL LAND EXCHANGE,STELLA OVIEDO,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7148345571,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103972,"Public Health, Department of",California Department of Public Health,CDPH,HURON TRANSFER STATION,NOD,12/18/1990,12/18/1990,RALI TO TRUCK TRANSFER STATIONS,https://ceqanet.opr.ca.gov/1990103972,HURON TRANSFER STATION,LINDA HOGG,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9168557765,,Huron,Fresno,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1990103974,Central San Joaquin Water Conservation District,,,CENTRAL SAN JPAQUIN WATGER CONSERVATION DISTRICT,NOD,12/18/1990,12/18/1990,FARMINGTON CANAL PROJECT,https://ceqanet.opr.ca.gov/1990103974,CENTRAL SAN JPAQUIN WATGER CONSERVATION DISTRICT,REID W ROBERTS,SAN JOAQUIN WATER CONSERVATION DISTRICT,N/A,,"311 E. MAIN ST., SUITE 202",,STOCKTON,CA,95202,2099418714,,,"Calaveras, Tuolumne",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103975,"Davis, City of",City of Davis,,RICHARDS BOULEVARD INTERCHANGE WITH I-80,NOD,12/18/1990,12/18/1990,REPLACE EXISTING BRIDGE,https://ceqanet.opr.ca.gov/1990103975,RICHARDS BOULEVARD INTERCHANGE WITH I-80,DAVID PELZ,DAVIS CITY PUBLIC WORKS DEPT,N/A,,23 RUSSELL BLVD,,DAVIS,CA,95616,9167575686,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103976,"Irvine, City of",City of Irvine,,ZONE CHANGE 89-ZC-0142 WESTPARK GENERAL PLAN AMENDMENT,NOD,12/18/1990,12/18/1990,GPA AND ZONE CHANGE,https://ceqanet.opr.ca.gov/1990103976,ZONE CHANGE 89-ZC-0142 WESTPARK GENERAL PLAN AMENDMENT,TIM GEHRICH,IRVINE CITY DEPT OF COMM DEVELOPMENT,N/A,,P.O. BOX 19575,,IRVINE,CA,92713-9575,7147246361,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103977,Buellton Union School District,,BUSD,BUELLTON MIDDLE SCHOOL,NOD,12/18/1990,12/18/1990,CONSTRUCTION OF A MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1990103977,BUELLTON MIDDLE SCHOOL,RICHRD OMARA,BUELLTON UNION SCHOOL DISTRICT,N/A,,301 SECOND STREET,,BUELLTON,CA,93427,,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
