SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993053011,"Soledad, City of",City of Soledad,,VISTA SOLEDAD,EIR,2/2/1994,,COMMUNITY PROJECT.,https://ceqanet.opr.ca.gov/1993053011/2,VISTA SOLEDAD,JOEL MOSES,CITY OF SOLEDAD,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,,,,,,No,2/2/1994,3/18/1994,Residential,,,,,,,,,,,,,,,,,,,
1993111060,"Carson, City of",City of Carson,,HYDROGEN PLAN/COGENERATION FACILITY,NOP,2/2/1994,,PROPOSED HYDROGEN SUPPLY PLANT AND COGENERATION FACILITY.,https://ceqanet.opr.ca.gov/1993111060,HYDROGEN PLAN/COGENERATION FACILITY,MARK GROSS,CITY OF CARSON,N/A,,,,,,,3108307600,,Carson,Los Angeles,,,,,,,,,No,2/2/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1993122018,El Dorado Irrigation District,,,DEER CREEK WASTEWATER TREATMENT PLANT PETITION,EIR,2/2/1994,,,https://ceqanet.opr.ca.gov/1993122018/2,DEER CREEK WASTEWATER TREATMENT PLANT PETITION,LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224543,,,El Dorado,,,,,,,,,No,2/2/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994021005,"Lancaster, City of",City of Lancaster,,"L.A. COUNTY FIRE STATION 129, BATTALION HEADQUARTERS",NEG,2/2/1994,,,https://ceqanet.opr.ca.gov/1994021005,"L.A. COUNTY FIRE STATION 129, BATTALION HEADQUARTERS",SUSAN BARNETT,LANCASTER REDEVELOPMENT AGENCY FOR LA CO. FIRE DEP,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,,,,,,,,No,2/2/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994021006,"Carson, City of",City of Carson,,HYDROGEN PLANT/COGENERATION FACILITY - CARSON CITY,NOP,2/2/1994,,,https://ceqanet.opr.ca.gov/1994021006,HYDROGEN PLANT/COGENERATION FACILITY - CARSON CITY,,CITY OF CARSON,N/A,,,,,,,,,,,,,,,,,,,No,2/2/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994021007,"Santa Maria, City of",City of Santa Maria,,CITY OF SANTA MARIA WASTEWATERMASTER PLAN,NOP,2/2/1994,,CREATE A WASTEWATER TREATMENT AND DISPOSAL APPROACH.,https://ceqanet.opr.ca.gov/1994021007,CITY OF SANTA MARIA WASTEWATERMASTER PLAN,DWAYNE CHISAM,CITY OF SANTA MARIA/PUBLIC WORKS,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,MAIN STREET AND BLACK ROAD,,,113-120-04,166,,,No,2/2/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994021008,Fish and Game (HQ) Environmental Services,,,AQUACULTURE LEASE M-738-02 - NEWPORT BEACH,NOP,2/2/1994,,"LEASE 20 ACRES OF STATE WATER-BOTTOM TO CULTURE BAY MUSSELS UTILIZING APPROXIMATELY 30,000 USED AUTOMOBILE TIRES AS SUBSTRATE.",https://ceqanet.opr.ca.gov/1994021008,AQUACULTURE LEASE M-738-02 - NEWPORT BEACH,ROBSON COLLINS,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166534669,,Newport Beach,Orange,,,,,,,,,No,2/2/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994022006,Merced County,,,"MAJOR SUBDIVISION NO. 1025 SITUS INVESTMENTS, INC.",NEG,2/2/1994,,SUBDIVIDE 35+ ACRES INTO 161 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1994022006,"MAJOR SUBDIVISION NO. 1025 SITUS INVESTMENTS, INC.",MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,2/2/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994023005,San Benito County Water District,,,ZONE 6 EXTENSION OF SAN FELIPE DISTRIBUTION,NEG,2/2/1994,,ZONE 6 EXTENSION OF SAN FILIPE DISTRIBUTION SYSTEM TO SUB- SYSTEM AND ANNEXATION.,https://ceqanet.opr.ca.gov/1994023005,ZONE 6 EXTENSION OF SAN FELIPE DISTRIBUTION,WILLIAM RUPERT,SAN BENITO COUNTY WATER DISTRICT,N/A,,,,,,,4086378218,,Hollister,San Benito,,,,,,,,,No,2/2/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994023006,Santa Clara Valley Water District,,,CAMP COYOTE & WORK ACTIVITY CENTER RELOCATION,NEG,2/2/1994,,REPLACEMENT OF PUBLIC SERVICE FACILITY TO ALLOW CONSTRUCTION OF COYOTE CREEK REACH 3 FLOOD CONTROL PROJECT.,https://ceqanet.opr.ca.gov/1994023006,CAMP COYOTE & WORK ACTIVITY CENTER RELOCATION,DEBORAH AMSHOFF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,San Jose,Santa Clara,,,,,,,,,No,2/2/1994,3/4/1994,,,,,,,,,,,,,,,,,,,,
1994024001,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ELKHORN SLOUGH WATERSHED,EA ,2/2/1994,,ACCELERATED TECHNICAL ASSISTANCE TO REDUCE SEDIMENT YEILD FROM AGRICULTURAL LAND TO ELKHORN SLOUGH.,https://ceqanet.opr.ca.gov/1994024001,ELKHORN SLOUGH WATERSHED,WALTER SYKES,USDA SOIL CONSERVATION SERVICE,N/A,,,,,,,9167578274,,,"Monterey, San Benito",,,,,,,,,No,2/2/1994,3/15/1994,,,,,,,,,,,,,,,,,,,,
1994106495,Placer County,,,PLACER COUNTY 1993 REGIONAL TRANSPORTATION PLAN,NOD,2/2/1994,2/2/1994,1993 REGIONAL TRANSPORTATION PLAN WITH TRAFFIC IMPROVEMENTS,https://ceqanet.opr.ca.gov/1994106495,PLACER COUNTY 1993 REGIONAL TRANSPORTATION PLAN,WILL GARNER,PLACER COUNTY TRANSPORTATION COMMISSION,N/A,,"853 LINCOLN WAY, SUITE 109",,AUBURN,CA,95604-0608,823-4027,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994106496,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SEADRIFT LOTS ACQUISITION & COASTAL RESTARATION PLAN,NOE,2/2/1994,2/2/1994,RESTORE SALT MARSH HABITAT ACQUIRE 8 PARCELS OF 1.1. ACRES,https://ceqanet.opr.ca.gov/1994106496,SEADRIFT LOTS ACQUISITION & COASTAL RESTARATION PLAN,TERRI NEVINS,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY SUITE 1100,,OAKLAND,CA,94612,5102864161,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106500,"Santa Barbara, City of",City of Santa Barbara,,DREDGING OF TECOLOTITO CREEK & CARNEROS CREEK SILT BASIN,NOD,2/2/1994,2/2/1994,REMOVAL OF SEDIMENT FOR BASINS IN GOLETA SLOUGH,https://ceqanet.opr.ca.gov/1994106500,DREDGING OF TECOLOTITO CREEK & CARNEROS CREEK SILT BASIN,SUSAN REARDON,CITY OF SANTA BARBARA,N/A,,PO BOX 1990,,SANTA BARBARA,CA,93102,8055645470,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106504,"Employment Development, Department of",California Department of Employment Development,EDD,OAKDALE JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,2/2/1994,2/2/1994,LEASE APPROX. 9000 SQ. FT. OFFICE SPACE TO OAKDALE JS/UI,https://ceqanet.opr.ca.gov/1994106504,OAKDALE JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,BEV JONES,EMPLOYMENT DEVELOPMENT DEPT.,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532480,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106506,"University of California, Regents of the",Regents of the University of California,,LEASE OF CLASSROOM SPACE,NOE,2/2/1994,2/2/1994,,https://ceqanet.opr.ca.gov/1994106506,LEASE OF CLASSROOM SPACE,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106509,Sacramento County,,,HERZOG COMPANY TENTATIVE PARCEL MAP,NOD,2/2/1994,2/2/1994,,https://ceqanet.opr.ca.gov/1994106509,HERZOG COMPANY TENTATIVE PARCEL MAP,DENNIS E. YEAST,DEPT. OF ENVIRONMENTAL REVIEW AND ASSESSMENT,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
