SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989071907,"San Diego, City of",City of San Diego,,CALBIOCHEM-BALIT U.S. HOLDING,EIR,7/2/1992,,"AMENDMENT TO THE UNIVERSITY COMMUNITY PLAN TO INCREASE THE ALLOWABLE DEVELOPMENT INTENSITY LEVEL TO 20,000 SQ FT PER NET ACRE.  THIS WOULD RESULT IN AN FROM THE EXISTING 121,981 SQ. FT. TO 321,640 SQ FEET.",https://ceqanet.opr.ca.gov/1989071907/2,CALBIOCHEM-BALIT U.S. HOLDING,DOUG MCHENRY,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192367785,,San Diego,San Diego,,N TORREY PINES RD. AND CALLAN,,             16,,I-5,,,No,7/2/1992,8/17/1992,Industrial,Community Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990011084,"San Diego, City of",City of San Diego,,ROSE CANYON TRUNK SEWER,EIR,7/2/1992,,"COUNCIL APPROVAL OF CAPITAL IMPROVEMENT PROJECT NO. 46-111. CONSTRUCTION OF A 48-INCH, 60-INCH AND 72-INCH DIAMETER TRUCK SEWER FROM THE SOUTH TUNNEL PORTAL OF PUMP STATION 64 TO THE MORENA BOULEVARD INTERCEPTOR, A DISTANCE OF 4.8 LINEAR MILES.  IT IS IN THE CLAIREMONT MESA AND UNIVERSITY COMMUNITY PLANNING AREA.",https://ceqanet.opr.ca.gov/1990011084/2,ROSE CANYON TRUNK SEWER,CATHY CIBIT,CITY OF SAN DIEGO,N/A,,,,,,,6195334274,,San Diego,San Diego,,"EAST OF I-5, N. OF LA JOLLA",,,,,,LINDBERG FIELD,No,7/2/1992,8/17/1992,Waste Treatment,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991061016,"West Covina, City of",City of West Covina,,BKK LANDFILL REVISION OF PERMIT NO. 19-AF-001,NOP,7/2/1992,,"INCREASE IN THE NUMBER OF PERMISSIBLE TONS OF WASTE TO BE DISPOSED OF ON A DAILY BASIS, USE OF FIXATED SLUDGE AND GREEN WASTE AS ALTERNATIVE DAILY COVER.",https://ceqanet.opr.ca.gov/1991061016,BKK LANDFILL REVISION OF PERMIT NO. 19-AF-001,ELIZABETH VIRATA,CITY OF WEST COVINA,N/A,,,,,,,8188198922,,West Covina,Los Angeles,,AZUZA/AMAR,,            583,,"60,10",,,No,7/2/1992,7/31/1992,Residential,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1991081001,"Irvine, City of",City of Irvine,,MACARTHUR BOULEVARD WIDENING PROJECT,NEG,7/2/1992,,MACARTHUR BOULEVARD IS PROPOSED TO BE WIDENED TO 8 LANES FROM 300 FEET NORTH OF CAMPUS TO 1200 FEET NORTH OF MAIN ST IN THE CITY OF IRVINE,https://ceqanet.opr.ca.gov/1991081001,MACARTHUR BOULEVARD WIDENING PROJECT,KAREN SICOLI,CITY OF IRVINE,N/A,,,,,,,7147246375,,Irvine,Orange,,,,,,,,,No,7/2/1992,7/31/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991083017,"Emeryville, City of",City of Emeryville,,ST. ALBANS RESIDENTIAL COMMUNITY,EIR,7/2/1992,,"THE PROPONENT REQUESTS AUTHORIZATION TO CONSTRUCT A PLANNED UNIT DEVELOPMENT CONSISTING OF APPROXIMATELY 287 RETIREMENT CONDOMINIUMS WITH ASSOCIATED PUBLIC, RECREATIONAL, RETAIL, AND DINING RESTAURANT FACILITIES.",https://ceqanet.opr.ca.gov/1991083017/2,ST. ALBANS RESIDENTIAL COMMUNITY,LISA NEWMAN,CITY OF EMERYVILLE,N/A,,,,,,,4155964361,,Emeryville,Alameda,,,,,,,,,No,7/2/1992,8/17/1992,Residential,,"Aesthetics, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991121062,"Cudahy, City of",City of Cudahy,,CUDAHY REDEVELOPMENT PLAN AMENDMENTS,NOP,7/2/1992,,"CUDAHY REDEVELOPMENT PLAN-AMENDMENTS TO: INCREASE IN TIME LIMIT FOR INCURRING DEBT,LENGTHEN TERM OF PLAN,ALLOW EMINENT DOMAIN POWERS TO CONTINUE,LIMIT DENSITY TO THAT PREVIOUSLY SPECIFIED,COMPLY WITH PROVISIONS OF GENERAL PLAN AND ZONING ORDINANCE AND ADD 13 ACRES TO PROJECT AREA.",https://ceqanet.opr.ca.gov/1991121062,CUDAHY REDEVELOPMENT PLAN AMENDMENTS,WILLIAM DAVIS,CITY OF CUDAHY,N/A,,,,,,,2137735143,,Cudahy,Los Angeles,,,,,,,,,No,7/2/1992,7/31/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992013061,"Oakland, City of",City of Oakland,,SAINT FRANCIS DE SALES DEMOLITION,EIR,7/2/1992,,"DEMOLITION OF A UNREINFORCED MASONRY CHURCH FACILITY, WHICH WAS SERIOUSLY DAMAGED IN THE LOMA PRIETA EARTHQUAKE. THE BUILDING WAS DEEMED UNSAFE BY THE CITY'S OFFICE OF PUBLIC WORKS AND IS CURRENTLY CLOSED.  THE DIOCESE PLANS TO USE THE LAND TO BE VACAED BY THE CHURCH FACILITY FOR EXPANSION OF AN EXISTING PARKING LOT AND TO EXPAND A LAND- SCAPED TERRACE AREA ASSOCIATED WITH THE ADJACENT ONSITE PARISH CENTER.",https://ceqanet.opr.ca.gov/1992013061/2,SAINT FRANCIS DE SALES DEMOLITION,ROBIN KREGER,CITY OF OAKLAND,N/A,,,,,,,5102383941,,Oakland,Alameda,,,,,,,,,No,7/2/1992,8/17/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1992043066,Sonoma County,,,KAISER SAND & GRAVEL RECLAMATION PLAN FOR "PIOMBO PIT",EIR,7/2/1992,,PROPOSAL TO RECLAIM WATERFILLED MINING PIT TO A PRIVATE LAKE WITH ENHANCED RIPARIAN AND WETLAND HABITAT.,https://ceqanet.opr.ca.gov/1992043066/2,KAISER SAND & GRAVEL RECLAMATION PLAN FOR "PIOMBO PIT",DAVID SCHILTGEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075271900,,Windsor,Sonoma,,EASTSIDE ROAD/WINDSOR RIVER ROAD,,,66-300-11,101,RUSSIAN RIVER,NONE,No,7/2/1992,8/17/1992,,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992071003,"Arroyo Grande, City of",City of Arroyo Grande,,VISTA DEL MAR,NOP,7/2/1992,,56.8 ACRES TO PROVIDE OPEN SPACE AND TREE PRESERVATION,https://ceqanet.opr.ca.gov/1992071003,VISTA DEL MAR,DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,,San Luis Obispo,,,,,,,,,No,7/2/1992,7/31/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071004,"Lompoc, City of",City of Lompoc,,NORTH PARK,NOP,7/2/1992,,70 SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1992071004,NORTH PARK,RICHARD GRACYK,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,,,,,,No,7/2/1992,7/31/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992071005,Los Angeles County,,,PASADENA-LOS ANGELES RAIL TRANSIT PROJECT,NOP,7/2/1992,,RAIL TRANSIT PROJECT,https://ceqanet.opr.ca.gov/1992071005,PASADENA-LOS ANGELES RAIL TRANSIT PROJECT,SUSAN ROSALES,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136231194,,Pasadena,Los Angeles,,,,,,,,,No,7/2/1992,7/31/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992071006,"Environmental Protection Agency, California",California Environmental Protection Agency,,HUGHES AIRCRAFT COMPANY - SPACE AND COMMUNICATION GROUP,NEG,7/2/1992,,STORAGE OF HAZARDOUS WASTE CONTAINERS,https://ceqanet.opr.ca.gov/1992071006,HUGHES AIRCRAFT COMPANY - SPACE AND COMMUNICATION GROUP,JOSEPH DESAI,"CAL-EPA, DEPT. OF TOXICS SUBSTANCES CONTROL",N/A,,,,,,,8185673118,,Burbank,Los Angeles,,,,,,,,,No,7/2/1992,7/31/1992,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1992072004,Nevada County,,,"U92-37; RP92-02 NORTH STAR ROCK PRODUCTS, INC.",CON,7/2/1992,,ROCK QUARRY & PRODUCTION FACILITY.,https://ceqanet.opr.ca.gov/1992072004,"U92-37; RP92-02 NORTH STAR ROCK PRODUCTS, INC.",RANDY WILSON,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,,,,,,No,7/2/1992,7/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072005,El Dorado County,,,CAMINO CANYON,NOP,7/2/1992,,RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992072005,CAMINO CANYON,SUSAN VARNER,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,El Dorado,,HIGHWAY 50/ CARSON ROAD,,            758,,,,,No,7/2/1992,7/31/1992,Residential,,,,,,,,,,,,,,,,,,,
1992073006,San Mateo County,,,SAN MATEO JOINT HHWE,NEG,7/2/1992,,HHWE FOR SAN MATEO COUNTY AND VARIOUS CITIES WITHIN COUNTY LINES.,https://ceqanet.opr.ca.gov/1992073006,SAN MATEO JOINT HHWE,SAM HERZBERG,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153631823,,,San Mateo,,,,,,,,,No,7/2/1992,7/23/1992,,,,,,,,,,,,,,,,,,,,
1992073007,"Water Resources, Department of",California Department of Water Resources,DWR,STATE DROUGHT WATER BANK,NOP,7/2/1992,,STATE DROUGHT WATER BANK.,https://ceqanet.opr.ca.gov/1992073007,STATE DROUGHT WATER BANK,DAVE MARTY,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9166538725,,,,,,,,,,,,No,7/2/1992,7/31/1992,,,,,,,,,,,,,,,,,,,,
1992073009,Napa County,,,NAPA COUNTY AND CITES SRRE & HHWE,NEG,7/2/1992,,NAPA COUNTY AND CITIES SRRE & HHWE.,https://ceqanet.opr.ca.gov/1992073009,NAPA COUNTY AND CITES SRRE & HHWE,JILL PAHL,NAPA COUTNY,N/A,,,,,,,7072534471,,Napa,Napa,,,,,,,,,No,7/2/1992,7/31/1992,,,,,,,,,,,,,,,,,,,,
1992101610,California State University Board of Trustees,California State University Board of Trustees,,SPARTAN COMPLEX RENOVATION,NOE,7/2/1992,7/2/1992,RENOVATION OF TWO CAMPUS BUILDINGS.,https://ceqanet.opr.ca.gov/1992101610,SPARTAN COMPLEX RENOVATION,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7052,,,,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101611,"Carlsbad, City of",City of Carlsbad,,KARLYN LOT ADJUSTMENT,NOD,7/2/1992,7/2/1992,LOT LINE ADJUSTMENT FOR TWO EXISTING RESIDENTIAL INFILL LOT.,https://ceqanet.opr.ca.gov/1992101611,KARLYN LOT ADJUSTMENT,MICHAEL J. HOLZMILLER,CITY OF CARLSBAD,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101612,Plumas County,,,WHITEHAWK RANCH SUBDIVISION PHASE II,NOD,7/2/1992,7/2/1992,MODIFICATION OF PLOTTING OF LOTS.,https://ceqanet.opr.ca.gov/1992101612,WHITEHAWK RANCH SUBDIVISION PHASE II,JOHN S. MCMORROW,PLUMAS PALNNING DEPARTMENT,N/A,,P.O. BOX10437,,QUINCY,CA,95971-6012,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101614,San Joaquin County,,,- No Title -,NOD,7/2/1992,7/2/1992,DISTRIBUTIN WAREHOUSE.,https://ceqanet.opr.ca.gov/1992101614,- No Title -,BYRON MCCRAY,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1810 EAST HAZLETON AVENUE,,STOCKTON,CA,95205,2094683120,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101615,Central Valley Flood Protection Board,,,SACRAMENTO RIVER FLOOD CONTROL PROJECT LEVEE EMER. REPAIR,NOE,7/2/1992,7/2/1992,RECONSTRUCTION OF 900 FT OF DAMAGED SAC RIVER FLOOD CONTROL PROJECT LEVEE.,https://ceqanet.opr.ca.gov/1992101615,SACRAMENTO RIVER FLOOD CONTROL PROJECT LEVEE EMER. REPAIR,RICARDO PINEDA,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95826,9166539969,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1992101616,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHAVER LAKE FOREST FIRE STATION STATION CONSTRUCTION,NOD,7/2/1992,7/2/1992,CONSTRUCTION OF FIRE STATION FACILITY OF 5 ACRES OF LAND,https://ceqanet.opr.ca.gov/1992101616,SHAVER LAKE FOREST FIRE STATION STATION CONSTRUCTION,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101620,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,7/2/1992,7/2/1992,LEASING 300 SQUARE FEET OF EXISTING OFFICE SPACE TO HOUSE THE ROSEVILLE AIR QUALITY MONITORING STATION,https://ceqanet.opr.ca.gov/1992101620,LEASING OF EXISTING OFFICE SPACE,RAYMOND TULTON,AIR RESOURCES BOARD/BUSINESS SERVICES BRANCH,N/A,,PO BOX 2815,,SACRAMENTO,CA,95818,9163220752,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101621,Tahoe Conservancy,California Tahoe Conservancy,,DUNDEE CIRCLE VOLUNTARY MANAGEMENT SERVICES FORESTRY,NOE,7/2/1992,7/2/1992,REMOVING DEAD TREES AND RELATED TIMBER STAND IMPROVEMENT,https://ceqanet.opr.ca.gov/1992101621,DUNDEE CIRCLE VOLUNTARY MANAGEMENT SERVICES FORESTRY,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101622,Tahoe Conservancy,California Tahoe Conservancy,,GELNWOOD WAY VOLUNTARY MANAGEMENT SERVICES FORESTRY,NOE,7/2/1992,7/2/1992,TREE THINNING AND RELATED TIMBER STAND IMPROVEMENT,https://ceqanet.opr.ca.gov/1992101622,GELNWOOD WAY VOLUNTARY MANAGEMENT SERVICES FORESTRY,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101623,"Public Health, Department of",California Department of Public Health,CDPH,KING CITY UNEMPLOYMENT INSURANCE/JOB SERVICE OFFICE,NOE,7/2/1992,7/2/1992,CONKTINUE TO ADMINISTER THE UNEMPLOYMENT INSURANCE AND JOB SERVICE PROGRAM,https://ceqanet.opr.ca.gov/1992101623,KING CITY UNEMPLOYMENT INSURANCE/JOB SERVICE OFFICE,GEORGE LAKOS,HEALTH AND WELFARE AGENCY,N/A,,,,STATE OF CALIFORNIA,CA,,9166532775,,King City,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101625,"South San Francisco, City of",City of South San Francisco,,SOURCE REDUCTION/RECYCLING ELEMENT/HOUSEHOLD WASTE,NOD,7/2/1992,7/2/1992,REDUCING THE AMOUNT OF SOLID WASTE AND HOUSEHOLD HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1992101625,SOURCE REDUCTION/RECYCLING ELEMENT/HOUSEHOLD WASTE,DENNIS CHUCK,CITY OF SOUTH SAN FRANCISCO,N/A,,PO BOX 711,,SOUTH SAN FRANCISCO,CA,94083,4158778542,,San Francisco,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101626,Fish and Game (HQ) Environmental Services,,,SHASTA VALLEY WILDLIFE AREA MANAGEMENT PLAN,NOD,7/2/1992,7/2/1992,"RESTORATION OF HABITATS,WETLAND DEVEL.,PRODUCTION OF FOOD AND COVER CROPS,FISHING,HUNTING,BIRD WATCHING & NATURE STUDY",https://ceqanet.opr.ca.gov/1992101626,SHASTA VALLEY WILDLIFE AREA MANAGEMENT PLAN,KIT NOVICK,DEPARTMENT OF FISH AND GAME,N/A,,PO BOX 249,,MACDOEL,CA,96058,9163984627,,Montague,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
