SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983081006,"Oxnard, City of",City of Oxnard,,OXNARD BUSINESS PARK/GPA 83-2,EIR,3/15/1984,,"REQUEST FOR GPA, PREZONING AND ANNEXATION TO PERMIT THE DEV ELOPMENT OF 185 ACRES AS A MIXED-USE BUSINESS PARK. LAND US ES PROPOSED INCLUDE: OFFICE, LIGHT AND MODERATE DENSITY RESIDENTIAL. SO CHANGE THE LAND USE DESIGNATION ON THE SOUTHERLY 73 AC- RES FROM LDR TO URBAN DESIGNATIONS",https://ceqanet.opr.ca.gov/1983081006/2,OXNARD BUSINESS PARK/GPA 83-2,STEVEN HUST,OXNARD CITY,N/A,,,,,,,8059844657,,Oxnard,Ventura,,VICTORIA/FIFTH/VENTURA,,            185,,101,,VENTURA,No,3/15/1984,4/30/1984,"Commercial, Industrial, Office, Other, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983110914,"Laguna Beach, City of",City of Laguna Beach,,SYCAMORE HILLS,EIR,3/15/1984,,"SUBDIVISION OF 60 ACRES FOR 666 RESIDENTIAL UNITS AND 462 ACRES OPEN SPACE REMAINDER, INCLUDING GPA, ZC,USE PERMIT AND GRADING PLAN. CIRCULATED IN NO A NEW CLEARINGHOUSE NUMBER.  OLD NUMBER WAS 79040250",https://ceqanet.opr.ca.gov/1983110914/2,SYCAMORE HILLS,CHRIS KREYMANN,LAGUNA BEACH CITY,N/A,,,,,,,7144973311,,Laguna Beach,Orange,,LAGUNA CYN RD/EL TORO RD,,,,133,,,No,3/15/1984,4/13/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984031208,"Big Bear Lake, City of",City of Big Bear Lake,,MEADOW PARK SKI & SWIM BEACH- GRANT APPLICATION/ BIG BEAR LK,NEG,3/15/1984,,"DEVELOPMENT OF A 3 AC SKI AND SWIM BEACH AS A PART OF THE EXISTING MEADOW PARK FAC.  PROJECT HAS BEEN REVISED AND RE- DUCED FROM 4.7 AC TO 3 AC. PROJECT OF THE AREA AND CREATION OF A SKI & SWIM BEACH, INSTALLATION OF CULVERTS FOR WATER CIRCULATION & ADDITIONAL PARKING LOTS. LAND & WATER CONS. GRANT. ( EARLIE",https://ceqanet.opr.ca.gov/1984031208,MEADOW PARK SKI & SWIM BEACH- GRANT APPLICATION/ BIG BEAR LK,STEVE RUDDICK,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,KNIGHT AVE,,              3,,,BIG BEAR LAKE,,No,3/15/1984,4/13/1984,Recreational,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984031209,Kern County,,,PARCEL MAP 7184/ 8 UNITS ON 160 ACRES/ KERN CO,NEG,3/15/1984,,"APPLICANT PROPOSES TO CREATE 8 TWENTY ACRE PARCELS, SEWAGE DISPOSAL BY SEPTIC SYSTEM AND WATER BY INDIVIDUAL WELL.",https://ceqanet.opr.ca.gov/1984031209,PARCEL MAP 7184/ 8 UNITS ON 160 ACRES/ KERN CO,MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,"HWY 58, HEATH AVE",,            160,,58,,,No,3/15/1984,4/13/1984,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1984031210,"Interior, United States Department of the ",United States Department of the Interior,,BUREAU MOTION PUBLIC LAND SALE/ HUNTER VALLEY/ US BLW,EA ,3/15/1984,,PROPOSED SALE OF ISOLATED PARCELS OF PUBLIC LAND THAT HAVE BEEN IDENTIFIED FOR DISPOSAL THROUGH THE BLM'S LAND USE PLAN.,https://ceqanet.opr.ca.gov/1984031210,BUREAU MOTION PUBLIC LAND SALE/ HUNTER VALLEY/ US BLW,KEVIN CLARKE,US BUR LAND MGMT,N/A,,,,,,,9167854474,,,Mariposa,,,,            500,,,,,No,3/15/1984,4/13/1984,,,"Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1984031211,"Interior, United States Department of the ",United States Department of the Interior,,BUREAU MOTION PUBLIC LAND SALE/ SNELLING AREA/ US BLM,EA ,3/15/1984,,PROPOSED SALE OF ISOLATED PARCELS OF PUBLIC LAND THAT HAVE BEEN IDENTIFIED FOR DISPOSAL THROUGH THE BLM'S LAND USE PLAN.,https://ceqanet.opr.ca.gov/1984031211,BUREAU MOTION PUBLIC LAND SALE/ SNELLING AREA/ US BLM,KEVIN CLARKE,US BUR LAND MGMT,N/A,,,,,,,9169854474,,,Mariposa,,,,             80,,,,,No,3/15/1984,4/13/1984,Other,,"Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1984031212,"Interior, United States Department of the ",United States Department of the Interior,,BUREAU MOTION PUBLIC LAND SALE/ MIDPINES/ US BLM,EA ,3/15/1984,,PROPOSED SALE OF AN ISOLATED REMNANT OF PUBLIC LAND THAT HAS BEEN IDENTIFIED FOR DISPOSAL THROUGH THE BLM'S LAND USE PLAN.,https://ceqanet.opr.ca.gov/1984031212,BUREAU MOTION PUBLIC LAND SALE/ MIDPINES/ US BLM,CHUCK KIHM,US BUR LAND MGMT,N/A,,,,,,,8059614191,,,Mariposa,,,,              4,,108,,,No,3/15/1984,4/13/1984,Other,,"Cultural Resources, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1984031319,"Hayward, City of",City of Hayward,,TRACT 5167-HAYWARD,NOP,3/15/1984,,SUBDIVISION OF A 134 AC SITE FOR CREATING LOTS TO BE DEVELO PED WITH INDUSTRIAL USES,https://ceqanet.opr.ca.gov/1984031319,TRACT 5167-HAYWARD,RONALD E GUSHUE,HAYWARD CITY,N/A,,,,,,,4157848661,,Hayward,Alameda,,,,            134,,17,SF BAY,HAYWARD,No,3/16/1984,4/16/1984,Industrial,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984031404,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DOHENY STATE BEACH OFFICE EXPANSION,NEG,3/15/1984,,ADDITION OF 830 SQ. FT. OFFICE SPACE TO THE EXISTING OFFICE STRUCTURE. ADDITION TO BE USED AS AN INTERPRETIVE FACILITY TO ALLOW FOR AN EXPANSION OF THE I AVAILABLE TO THE PUBLIC._,https://ceqanet.opr.ca.gov/1984031404,DOHENY STATE BEACH OFFICE EXPANSION,JAMES M. DOYLE,STATE PARKS REC.,N/A,,,,,,,9163246421,,,Orange,,,,              1,,1,PACIFIC OCEAN,CAPISTRANO,No,3/15/1984,4/13/1984,Office,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984031901,Nevada County,,,CUP FOR BILL GRAHAM AND JOHN NICKEVICH,CON,3/15/1984,,"CONSTRUCTION OF A SINGLE-FAMILY RESIDENCE WITHIN THE 100- YEAR FLOOD PLAIN OF DONNER LAKE,.",https://ceqanet.opr.ca.gov/1984031901,CUP FOR BILL GRAHAM AND JOHN NICKEVICH,DALE CREIGHTON,NEVADA CO,N/A,,,,,,,9162651440,,,,,DONNER PASS RD,,,,,DONNER LAKE,,No,3/19/1984,4/9/1984,Residential,Use Permit,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
