SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982022210,Placer County,,,FOWLER ROAD BRIDGE REPLACEMENT,NEG,1/28/1986,,PROPOSED PROJECT TO REMOVE EXISTING BRIDGE AT AUBURN RAVINE AND REPLACE BRIDGE WITH A NEW STRUCTURE ON NEW ALIGNMENT IMMEDIATELY DOWNSTREAM. MODIFY CHANNEL OF THE RAVINE.,https://ceqanet.opr.ca.gov/1982022210,FOWLER ROAD BRIDGE REPLACEMENT,RICH GUILLEN,PLACER COUNTY PUBLIC WORKS,N/A,,,,,,,,,,Placer,, FOWLER ROAD/193,,,, 193, AUBURN RAVINE,,No,1/28/1986,2/27/1986,Transportation,,"Cultural Resources, Hydrology/Water Quality, Social, Transportation",,,,,,,,,,,,,,,,,
1985041509,Yuba County,,,ENTERPRISE ZONES IN YUBA AND SUTTER COUNTIES,NOD,1/28/1986,1/28/1986,ENTERPRISE ZONE SECOND NOTICE RECEIVED 2/21/86 DEPT COMMERCE RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985041509/2,ENTERPRISE ZONES IN YUBA AND SUTTER COUNTIES,TOM HART,YUBA CO. AIR,N/A,,1364 SKY HARBOR DRIVE,,MARYSVILLE,CA,95901,9167416463,,,"Sutter, Yuba",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985071706,"La Mesa, City of",City of La Mesa,,"ALVARADO CHANNEL IMPROVEMENT PROJECT, CITY OF LA MESA",EIR,1/28/1986,,PHASED CONSTRUCTION OF A DRAINAGE CONTROL FACILITY OVER A 3.5 ACRE SECTION OF ALVARADO CREEK. ONE HUNDRED YEAR FLOWS WILL BE CONTAINED IN FACILITIES RA EZOIDAL CHANNELS TO ENCLOSED UNDERGROUND CONCRETE BOXES. WESTERN BOUNDARY OF LA MESA IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1985071706/2,"ALVARADO CHANNEL IMPROVEMENT PROJECT, CITY OF LA MESA",BRAD RICHTER,LA MESA CITY,N/A,,,,,,,6194620171,,La Mesa,San Diego,,70TH/ALVARADO/FLETCHER/AMAYA,,             22,,,,,No,1/28/1986,3/14/1986,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121611,Kern County,,,"OILDALE ZONE CHANGE CASE #6, MAP 81-36",NEG,1/28/1986,,"PROPOSAL TO CHANGE THE ZONING FROM ONE FAMILY DWELLING TO LIGHT MANUFACTURING ON 7 ACRES. IN THE OILDALE COMMUNITY OF KERN C 641 RESIDENTIAL UNITS, AT MAXIMUM BUILDOUT.",https://ceqanet.opr.ca.gov/1985121611/2,"OILDALE ZONE CHANGE CASE #6, MAP 81-36",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, BAKERSFIELD/GLENNVILLE ROAD,,              6,,,, MEADOWS FIELD,No,1/28/1986,2/27/1986,"Industrial, Residential","Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985122411,Alameda County,,,DISPOSAL OF BERKELEY MUNICIPAL SOLID WASTE,NOD,1/28/1986,1/28/1986,"DSPSL OF 42,000+/- TONS OF MSW BTWN 2/1/86 - 7/31/86",https://ceqanet.opr.ca.gov/1985122411/2,DISPOSAL OF BERKELEY MUNICIPAL SOLID WASTE,WILLIAM H. FRALEY,ALAMEDA COUNTY,N/A,,399 ELMHURST ST,,HAYWARD,CA,94542,4158816401,,Livermore,Alameda,,,,,,I-580,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012704,Kern County,,,"ZONE CHANGE CASE NO. 4, MAP NO. 47-28 - MOBILEHOME",NEG,1/28/1986,,ZONE CHANGE FROM SUBURBAN RESIDENTIAL TO MOBILEHOME AND A TENTATIVE TRACT PROPOSING 25 LOTS.  REZONING WOULD PROVIDE UP TO 29 LOTS FOR MOBILEHOME DEVEL,https://ceqanet.opr.ca.gov/1986012704,"ZONE CHANGE CASE NO. 4, MAP NO. 47-28 - MOBILEHOME",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             79,352-302-46,395/178, LITTLE DIXIE WA,,No,1/28/1986,2/27/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012705,Moreno Valley Unified School District,,,SUNNYRIDGE SCHOOL SITE,NEG,1/28/1986,,SITE FOR KINDERGARTEN THROUGH GRADE FIVE SCHOOL TO MEET GROWING NEEDS OF SCHOOL DISTRICT LOCATED IN COMMUNITY OF MORENO VALLEY.,https://ceqanet.opr.ca.gov/1986012705,SUNNYRIDGE SCHOOL SITE,DAVID CHRISTENSEN,MORENO VALLEY SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,,474-420-013,,,,No,1/28/1986,2/27/1986,Educational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986012806,Sonoma County,,,OCCIDENTAL ROAD (7803) BRIDGE REPLACEMENT,NOP,1/28/1986,,REPLACEMENT OF THREE OCCIDENTAL ROAD BRIDGES OVER THE LAGUNA DE SANTA ROSA WITH A SINGLE BRIDGE. THE PROJECT WILL INVOLVE RECONSTRUCTION OF ABOUT 1.5 MILES MILES OF HIGH SCHOOL ROAD. THE BRIDGE REPLACEMENT WILL BE PARTIALLY FEDERALLY FUNDED. JECT HAS HAD PRIOR ENVIRONMENTAL R,https://ceqanet.opr.ca.gov/1986012806,OCCIDENTAL ROAD (7803) BRIDGE REPLACEMENT,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,,,,,116,LAGUNA DE SANTA ROSA,,No,1/28/1986,2/27/1986,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986012807,Siskiyou County,,,EDDY MEADOW ZONE CHANGE Z-86-1 SISKIYOU COUNTY,NEG,1/28/1986,,THE PROPOSAL IS TO REZONE A 231 ACRE AREA FROM GENERAL AGRICULTURE TO PLANNED DEVELOPMENT TO ACCOMODATE A RESIDENTIAL RESORT FACILITY,https://ceqanet.opr.ca.gov/1986012807,EDDY MEADOW ZONE CHANGE Z-86-1 SISKIYOU COUNTY,ROBERT SELLMAN,SISKIYOU CO,N/A,,,,,,,842-3531,,,Siskiyou,,DALE CREEK RD/OLD STAGE RD,,            231,"21-220-22,23",I-5,DALE CREEK,,No,1/28/1986,2/27/1986,"Commercial, Residential",Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012910,"Oceanside, City of",City of Oceanside,,GOPHER CANYON DAM AND RESERVOIR,NOP,1/28/1986,,"CONSTRUCTION OF A 165 FOOT HIGH EARTHFILL DAM AND ASSOCIATED 4,500 ACRE-FOOT RESERVOIR AND RESERVOIR SURFACE AREA OF ABOUT 100 ACRES. THE DAM I EARTH EMBANKMENT WITH AN EMERGENCY SPILLWAY, TWO SADDLE EMBANKMENTS, AND AN INLET/OUTLET STRUCTURE ANCILLARY FACILITIES INCLUDE A PUMP STATION",https://ceqanet.opr.ca.gov/1986012910,GOPHER CANYON DAM AND RESERVOIR,JIM TURNER,OCEANSIDE CITY,N/A,,,,,,,6194397164,,Vista,San Diego,,I-15/GOPHER CANYON,,            340,,I-15,2ND SAN DIEGO ACQDCT,,No,1/28/1986,2/27/1986,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986020249,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 18164/WM. & JUDITH WILSON,NOE,1/28/1986,1/28/1986,"APPROPRIATE WATER WITHING SW1/4 OF NW1/4 OF SEC 25, T9N,R5W",https://ceqanet.opr.ca.gov/1986020249,PETITION TO CHANGE PERMIT 18164/WM. & JUDITH WILSON,MING-SHYONG YANG,CA ST WRCB W,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020250,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,1/28/1986,1/28/1986,EASEMENT TO NEVADA IRRIGATION DIST TO REPLCE WATERLINE,https://ceqanet.opr.ca.gov/1986020250,EASEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020251,"Apple Valley, City of",City of Apple Valley,,ADDTN OF LEROY GREENE LEASE/PURCHASE EMERG. PRTBL CLSRMS,NOD,1/28/1986,1/28/1986,ADDTN OF PORTABLE CLASSROOMS TO EXISTING SITES,https://ceqanet.opr.ca.gov/1986020251,ADDTN OF LEROY GREENE LEASE/PURCHASE EMERG. PRTBL CLSRMS,RONALD F. MITCHELL,,N/A,,22974 BEAR VALLEY RD,,APPLE VALLEY,CA,92308,6192472683,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020252,"Apple Valley, City of",City of Apple Valley,,ADDTN OF LEROY GREENE LEASE/PURCHASE EMERG. PRTBL CLSRMS,NOD,1/28/1986,1/28/1986,ADDTN OF PORTABLE CLASSROOMS TO EXISTING SITES,https://ceqanet.opr.ca.gov/1986020252,ADDTN OF LEROY GREENE LEASE/PURCHASE EMERG. PRTBL CLSRMS,RONALD F. MITCHELL,,N/A,,22974 BEAR VALLEY RD,,APPLE VALLEY,CA,92308,6192472683,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020253,Minter Field Airport District,,,REACTIVATE RUNWAY 07/25,NOE,1/28/1986,1/28/1986,TO UTILIZE EXISTING RUNWAY WHEN WIND CONDITIONS DICTATE,https://ceqanet.opr.ca.gov/1986020253,REACTIVATE RUNWAY 07/25,BARRY L. WIPF,,N/A,,177879 FIRST ST. RT. 11 BOX620,,BAKERSFIELD,CA,93312,8053930402,,Shafter,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020254,"Resources Agency, The",The Resources Agency,,SUTTER MAINTENANCE YARD GRADING AND PAVING,NOE,1/28/1986,1/28/1986,PAVING OF PARKING AREA FOR MAINTENANCE PERSONNEL,https://ceqanet.opr.ca.gov/1986020254,SUTTER MAINTENANCE YARD GRADING AND PAVING,H.J. GARBER,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164453128,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020255,"Resources Agency, The",The Resources Agency,,MULTIPATH ACOUSTICAL VELOCITY FLOWMETER,NOE,1/28/1986,1/28/1986,INSTALLATION OF A FLOWMETER SYSTEM,https://ceqanet.opr.ca.gov/1986020255,MULTIPATH ACOUSTICAL VELOCITY FLOWMETER,RON FRANKLAND,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164454108,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020256,"Highway Patrol, California",California Highway Patrol,CHP,RED BLUFF AREA FACILITY,NOE,1/28/1986,1/28/1986,"CONSTRUCT - OFFICE BUILDING,SERVICE STATION,GENERATOR BDG.",https://ceqanet.opr.ca.gov/1986020256,RED BLUFF AREA FACILITY,ROBERT A. SLEPPY,,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240214,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020257,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL NORTHERN DIVISION FACILITY,NOE,1/28/1986,1/28/1986,CONSTRUCT A NORTHERN DIVISION OFFICE,https://ceqanet.opr.ca.gov/1986020257,CALIFORNIA HIGHWAY PATROL NORTHERN DIVISION FACILITY,ROBERT A. SLEPPY,,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240214,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020258,"Highway Patrol, California",California Highway Patrol,CHP,SUSANVILLE AREA FACILITY,NOE,1/28/1986,1/28/1986,CONSTRUCT A NEW SUSANVILLE FACILITY,https://ceqanet.opr.ca.gov/1986020258,SUSANVILLE AREA FACILITY,ROBERT A. SLEPPY,,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240214,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020259,"Highway Patrol, California",California Highway Patrol,CHP,FORT BRAGG AREA FACILITY,NOE,1/28/1986,1/28/1986,PLACE A TRAILER ON A VACANT CALTRANS MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1986020259,FORT BRAGG AREA FACILITY,ROBERT A. SLEPPY,,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240214,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020260,"Consumer Affairs, Department of",Department of Consumer Affairs,,BUREAU OF AUTOMOTIVE REPAIR - BAKERSFIELD,NOE,1/28/1986,1/28/1986,OFFICE SPACE TO IMPLEMENT THE SMOG CHECK PROGRAM,https://ceqanet.opr.ca.gov/1986020260,BUREAU OF AUTOMOTIVE REPAIR - BAKERSFIELD,JUDY B. BLOUIN,,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163237246,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
