SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040415,Contra Costa County,,,Supplemental EIR to Amend Land Use Permit 2020-89 for Keller Canyon Landfill County File #LP08-2026,NOP,10/14/2015,,"Proposed increase of the landfill's current maximum daily tonnage limit for disposal from 3,500 to 4,900 tons per day (TPD).  Allow for a separate maximum daily tonnage limit of 1,300 TPD applicable to material accepted for use as alternative daily cover or for beneficial re-use on-site: Green Waste - 500 TPD, Wood Waste - 300 TPD and Inert Material - 500 TPD.  Proposed daily truck trip limit increase from 320 to 395.",https://ceqanet.opr.ca.gov/1989040415/6,Supplemental EIR to Amend Land Use Permit 2020-89 for Keller Canyon Landfill County File #LP08-2026,Daivd Brockbank,Contra Costa County,N/A,,30 Muir Road,,Martinez,CA,94553,9256747794,38�0'40"N 121�56'20"W,Pittsburg,Contra Costa,,Bailey Road and W. Leland Road,94565,2628,"094-360-019, 018",Hwy 4,Lawlor Creek,,Yes,10/15/2015,11/13/2015,Other,Use Permit,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2009041077,"San Jacinto, City of",City of San Jacinto,,San Jacinto Valley Master Drainage Plan and San Jacinto Regional Area Drainage Plan Amendment,NOD,10/14/2015,10/14/2015,"The project requires rescinding the 1982 San Jacinto Area Master Drainage Plan and the 1985 Northwest Hemet Master Drainage Plan. The project would supersede these two previously adopted existing plans; and would incorporate additional areas located to the north and west of the existing plans. The project consists of a conceptual drainage plan used to guide future construction drainage facilities comprised of open channels, underground storm drains and detention basins.",https://ceqanet.opr.ca.gov/2009041077/6,San Jacinto Valley Master Drainage Plan and San Jacinto Regional Area Drainage Plan Amendment,Kris Flanigan,Riverside County Flood Control,N/A,,1995 Market St,,Riverside,CA,92501,9519558581,33�46'44"N 116�59'24"W,San Jacinto,Riverside,,"San Jac. Riv to the N. Meridian St to the E, Florida Ave to the S, & Warren Rd to the W.",Multiple,27.4 sq miles,,"74, 79",San Jacinto River,,,,,,,,,,,,,Riverside County Flood Control and Water Conservation District  ,No,10/6/2015,,Yes,No,,Yes,,Yes,Yes,"4080 Lemon St, Riverside, CA 92501"
2010041061,San Diego Association of Governments,,,San Diego Forward: The Regional Plan,NOD,10/14/2015,10/14/2015,"San Diego Forward: The Regional Plan is an update to the Regional Comprehensive Plan for the San Diego region and the 2050 Regional Transportation Plan/Sustainable Communities Strategy (RTP/SCS), combined into one document. The EIR for the regional plan analyzes the effects of regional growth and land use change and transportation network improvements and programs over the 2050 horizon of the regional plan.",https://ceqanet.opr.ca.gov/2010041061/6,San Diego Forward: The 2021 Regional Plan,Andrew Martin,San Diego Association of Governments (SANDAG),N/A,,"401 B Street, Suite 900",,San Diego,CA,92101,6195955375,,San Diego,San Diego,,,,,,All in San Diego County,All in San Diego County,All in San Diego County,,,,,,,,,,,,SANDAG                                                          ,Yes,10/9/2015,Yes,Yes,No,,Yes,,Yes,Yes,"401 B St, Suite 800, San Diego, CA 92101"
2011022042,"Oakland, City of",City of Oakland,,Tree Permit (no T1500049) to further implement 2011 Amendment to Oakland Zoo Master Plan (case file no. CM09-085; CP09-078; ER09-005),NOD,10/14/2015,10/14/2015,"Tree Permit to construct the CA Trail Exhibit, including the removal of 55 protected trees in Knowland Park, which further implements the previously approved Master Plan for the expansion of the Oakland Zoo, including the 2011 project approvals, conditions of approval, and mitigation measures.",https://ceqanet.opr.ca.gov/2011022042/8,Amendment to Oakland Zoo Master Plan,Darin Ranelletti,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102383663,,Oakland,Alameda,,Golf Links Road @ I-580,94605,~56,,I-580,Arroyo Viejo Creek,,,,,,,,,,,,,City of Oakland                                                 ,Yes,7/21/2015,No,No,Yes,,Yes,,,,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2011082071,Stanislaus County,,,"Use Permit Application No. 2011-01 - Hennings Brothers Ag Drilling Co., Inc. - Condition of Approval No. 21 Modification",OTH,10/14/2015,,"Use Permit No. 2011-01 - Henning Bros. Ag Drilling CO., Inc., was approved by the Planning Commission on November 3, 2011.  This is a request to defer the requirements of Condition of Approval No. 21 which requires a 12-foot wide paved vehicle lane and a 4-foot wide paved asphalt shoulder along the entire parcel length, south of the centerline of Ladd Road, prior to issuance of a building or grading permit.",https://ceqanet.opr.ca.gov/2011082071/3,"Use Permit Application No. 2011-01 - Hennings Brothers Ag Drilling Co., Inc. - Condition of Approval No. 21 Modification",Rachel Wyse,"Stanislaus County, Dept of Planning & Community Development",N/A,,"1010 10th Street, Suite 3400",,Modesto,CA,95354,2095256330,,Modesto,Stanislaus,,Ladd Road,95356,17.6,004-066-055,Hwy 108,Stanislaus River,,No,10/14/2015,11/2/2015,,,,,,,,,,,,,,,,,,,,
2013082050,San Mateo County,,,Alpine Road Trail Improvements Project,MND,10/14/2015,,The proposed project includes rehabilitation of an approximately 1.84 mile segment of the Alpine Road Trail and bank stabilization at three sites along the adjacent Los Trancos Creek.  Activities are proposed to occur between the limits of the Town of Portola Valley and the City of Menlo Park in unincorporated San Mateo County.,https://ceqanet.opr.ca.gov/2013082050/2,Alpine Road Trail Improvements Project,Gil Tourel,"San Mateo County, Dept. of Public Works",N/A,,"555 County Center, 5th Floor",,Redwood City,CA,94063,6503634100,37�24'31"N 122�11'38"W,"Menlo Park, Portola Valley",San Mateo,,Alpine Road between La Mesa Drive and Rural Lane,94020,,"077-160-610, 074-483-010, 074-482",Hwy 280,"Los Trancos Creek, San Francisquito Creek",,No,10/14/2015,11/12/2015,"Other, Recreational",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2013102053,"Tracy, City of",City of Tracy,,Tracy Hills Specific Plan Amendment Project,SIR,10/14/2015,,"The Project includes a comprehensive update to the previously adopted 1998 Tracy Hills Specific Plan (""THSP"").  The 1998 THSP established land use and development standards for approximately 2,732 acres located near the existing interchange around Corral Hollow Road and the proposed Lammers Road interchange on I-580.  The current THSP Project Area consists of the incorporated portion of the 1998 THSP, which is the approximately 2,732 acres described here (hereinafter referred to as the ""THSP Project Area"" or the ""Project"").",https://ceqanet.opr.ca.gov/2013102053/4,Tracy Hills Specific Plan Amendment Project,Bill Dean,City of Tracy,N/A,,333 Civic Center Plaza,,Tracy,CA,95376,2098316400,37�40'53.59"N 121�28'40.28"W,Tracy,San Joaquin,,"Corral Hollow Road, Lammers Road, and I-580",95377,2732,Multiple,I-580,"Delta Mendota Canal, Corral Hollow Creek",Tracy Municipal Airport,Yes,10/14/2015,11/30/2015,"Commercial, Educational, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Site Plan, Specific Plan","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2014108461,Bellevue Union School District,,BUSD,Kawana School Water System Project #4901111-001P,NOE,10/14/2015,10/14/2015,"This is a planning phase project to determine the best option for a second source of drinking water for the Kawana School.  Currently the sole source of drinking water for the Kawana School is a single well.  The students, faculty, staff and community users would benefit from reliable sources of drinking water at the school.",https://ceqanet.opr.ca.gov/2014108461/2,Kawana School Water System Project #4901111-001P,Bridget Bining,State Water Resources Control Board,N/A,,"1001 I Street, 17th Floor",,Sacramento,CA,95814,9163415280,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,15306 - Class 6,Planning and feasibility study.,,,,,,,,,,,,
2015021033,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,Chumash Drainage Repair Project,NOD,10/14/2015,10/14/2015,"Caltrans would replace an existing drainage pipe that crosses under the roadway and repair an eroded slope at the outlet of two existing drainage pipes.  The project is located on SR 246 from post miles 32.5 to 32.7, at Santa Ynez, from 0.1 mile east of Via Juana Lane to 0.1 mile west of Cuesta Street.",https://ceqanet.opr.ca.gov/2015021033/2,Chumash Drainage Repair Project,Kirsten Helton,"California Department of Transportation, District 6",N/A,,"855 M Street, Suite 200",,Fresno,CA,93721,5594456461,,,Santa Barbara,,Via Juana Lane and Cuesta Street,,,,SR 246,,,,,,,,,,,,,,Caltrans                                                        ,Yes,8/10/2015,No,No,Yes,,Yes,,No,No,"Caltrans District 5, 50 Higuera St, San Luis Obispo, CA 93401"
2015041033,"Orange, City of",City of Orange,,"Marywood Residential Development Project - Tentative Tract Map No. 0035-14, Major Site Plan No. 0790-14, Conditional Use Permit No. 2981-15, Design Review No. 4",NOD,10/14/2015,10/14/2015,"The proposed project would establish 40 new single family residences on approximately 16 acres of the project site. The applicant proposes to construct two-story homes ranging in size from 3,800 sf to 4,400 sf. All homes are designed with three car garages. Tandem garage parking is proposed to avoid the garage doors from dominating the architectural styles. The existing Marywood Pastoral Center buildings and infrastructure would be demolished. Approximately 90% of the construction material would be crushed on site and re used as fill material, the remaining waste would be recycled at an approved facility or disposed at a landfill. Select items of cultural value would be salvaged prior to demolition, such as items from the Chapel and other buildings including steeple, cross, pews, sign, mosaic tile, windows, doors and other items with religious and architectural value. Grading would include remediation of historical unsuitable fill material and recompaction to resolve existing soil settlement issues. The Project also proposes a land exchange with the city to make the property lines more clearly conform to the slope contours to better define maintenance responsibilities.",https://ceqanet.opr.ca.gov/2015041033/4,Marywood Residential Development Project,Robert Garcia,City of Orange,N/A,,300 E. Chapman Avenue,,Orange,CA,92866,7147447231,33�49'46.25"N 117�49'31.52"W,Orange,Orange,,East Villareal and Santiago Blvd.,92867,16,36106401,55,Santa Ana River,,,,,,,,,,,,,City of Orange                                                  ,Yes,10/13/2015,Yes,Yes,No,,Yes,,Yes,Yes,"300 East Chapman Avenue, Orange, CA 92866"
2015042010,"Brentwood, City of",City of Brentwood,,City of Brentwood Recycled Water Project - Wastewater Change Petition WW0085,NOD,10/14/2015,10/14/2015,The City of Brentwood filed wastewater change petition WW0085 with the Division of Water Rights to provide tertiary-treated wastewater from the city's wastewater treatment plant for industrial and irrigation re-use to properties within the city limits and the Roddy Ranch Golf Course. The project will eventually deliver up to 1.74 mgd of recycled water to for industrial and irrigation uses.,https://ceqanet.opr.ca.gov/2015042010/3,Recycled Water Project,Kate Gaffney,SWRCB,N/A,,PO Box 2000,,Sacramento,CA,95812-2000,9163415360,,Brentwood,Contra Costa,,Project occurs at multiple areas in the city,94513,,Numerous,SR 4,Marsh Creek watershed,,,,,,,,,,,,,SWRCB                                                           ,No,10/12/2015,No,No,Yes,,Yes,,No,Yes,"1001 I St, Sacramento, CA 95814"
2015092015,San Joaquin County,,,PA-1500119 - Use Permit to Expand an Existing Legal Non-Conforming Truss Manufacturing Facility,NOD,10/14/2015,10/14/2015,"A Site Approval application no. PA-1500193 of Stanley A. and Jeanne L. Nixon, Tr. (c/o Travis Nixon) to expand an existing legal non-conforming truss manufacturing facility in two phases over five years. Phase 1 is the construction of a 6,000 sf storage building. Phase 2 is the construction of a 720 sf addition to an existing office. The property is zoned I-L and the General Plan designation is I/L.",https://ceqanet.opr.ca.gov/2015092015/2,PA-1500119 - Use Permit to Expand an Existing Legal Non-Conforming Truss Manufacturing Facility,Sonia Serrano,San Joaquin County,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094683120,,Stockton,San Joaquin,,Gertrude Street,95215,4.6,143-320-66,"SR 99, Hwy 26",,,,,,,,,,,,,,San Joaquin County                                              ,Yes,10/8/2015,No,No,Yes,,No,,No,No,"1810 East Hazelton Avenue, Stockton, CA 95205"
2015101045,"Los Angeles, City of",City of Los Angeles,,ENV-2015-1311-MND,MND,10/14/2015,,"The project is a change of use from a music recording and rehearsal studio to a private club and public restaurant in the M3-1-RIO Zone.  The subject site has a five story building and one story addition, with an open roof and basement.  The project will feature a 1,529 sf, 71 seat music performance room in the basement; a 13,865 sf, 800 seat ground-floor public market, restaurant, bar, and backyard area; a 2,925 sf, 39 seat 2nd floor spa and salon; a 3,868 sf, 10 seat 3rd floor gym area/flexible event space; a 955 sf, 39 seat 5th floor seat 5th floor film screening room; a 5,942 sf, 267 seat 6th floor club, music room, restaurant, and bar; a 3,352 sf, 197 seat rooftop pool terrace; and a 771 sf, 49 seat high roof observation deck and lounge.  Requested entitlements are Conditional Use to permit onsite sales of a full line of alcohol for onsite consumption and dancing and parking variances.",https://ceqanet.opr.ca.gov/2015101045,ENV-2015-1311-MND,Jane Choi,City of Los Angeles,N/A,,"200 N. Spring Street, Room 721",,Los Angeles,CA,90012,2139781379,,Los Angeles,Los Angeles,,Santa Fe Ave and Bay Street,90021,.55,5166005001,"Hwy 10, 101, 5",,,No,10/14/2015,11/12/2015,"Commercial, Other","Use Permit, Variance",Aesthetics,,,,,,,,,,,,,,,,,
2015101046,Madera County,,,Road 200 Fine Gold Creek Bridge Replacement,MND,10/14/2015,,"The project is the replacement of the existing bridge, constructed in 1947, along Road 200 (North Fork Road) with a new 40-foot wide, 368-foot bridge, on an adjacent alignment, and the realignment of approximately 1,400 feet of Road 200.  The new bridge will be placed downstream of the existing bridge, which will be removed after the new bridge is complete and in use.  The existing bridge will remain open for use during construction to avoid any road closures and detours.  The bridge is classified as functionally obsolete due to the narrow bridge roadway width of 24 feet, no shoulders, and timber barrier railings.",https://ceqanet.opr.ca.gov/2015101046,Road 200 Fine Gold Creek Bridge Replacement,Larry Tonel,Madera County,N/A,,200 West Fourth Street,,Madera,CA,93637,559 675 7811 x3528,,,Madera,,Road 200,,,,Hwy 41,Fine Gold Creek,No,No,10/14/2015,11/12/2015,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2015101047,"Duarte, City of",City of Duarte,,City of Hope Campus Plan,NOP,10/14/2015,,"The proposed project is the City of Hope Campus Plan, a comprehensive Specific Plan that would provide direction for the enhancement and development of the City of Hope medical campus over a period of 20 years, including the replacement of existing outdated and/or obsolete buildings with modern facilities.  Full buildout of the Specific Plan would consist of approximately 1.4 million sf of gross new development (1 million net new sf after demolition of 409,000 sf of existing structures), which would result in a total of 2.6 million sf of developed floor area on the campus.  Discretionary approvals required for approval of the proposed project include General Plan Amendments and zone changes in both the City of Duarte and the City of Irwindale.",https://ceqanet.opr.ca.gov/2015101047,City of Hope Campus Plan,Jason Golding,City of Duarte,N/A,,1600 Huntington Drive,,Duarte,CA,91010,(626) 357-7931 x231,34�7'46"N 117�58'21"W,"Duarte, Irwindale",Los Angeles,,Duarte Road and Village Road,91010,116,Multiple,"I-210, 605","Santa Fe Flood Control Basin, San Gabriel River",No,Yes,10/14/2015,11/12/2015,Other,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2015101048,"Merced, City of",City of Merced,,Merced Gateway Master Plan,NOP,10/14/2015,,"The project applicant is proposing General Plan Amendments and Zone Changes that would re-configure the boundary between the residential and commercial portions of the project site.  Overall, the General Plan Amendments and Zone Changes would increase the amount of commercial acreage by 12 acres (67.5 acres total) and reduce the amount of residential acreage by approximately 12 acres (8 acres total).  The General Plan Amendment also includes an amendment to the Circulation Element to connect the two existing non-continuous segments of S. Coffee Street and eliminate planned extensions of S. Parsons Avenue and Pluim Drive.  Finally, the project would establish a Planned Development District with an accompanying Master Plan that would guide the development of 601,127 sf of commercial uses and 178 dwelling units.",https://ceqanet.opr.ca.gov/2015101048,Merced Gateway Master Plan Draft EIR,Bill King,City of Merced,N/A,,678 W. 18th Street,,Merced,CA,95340,2063856858,37�16'12"N 120�25'52"W,Merced,Merced,,Campus Parkway / S. Coffee Street,95341,77.5,,"Hwy 99, 140",Bear Creek,,Yes,10/14/2015,11/12/2015,"Commercial, Other, Residential","General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2015101049,"Calabasas, City of",City of Calabasas,,Las Virgenes Creek Restoration Project - Phase II,MND,10/14/2015,,"The proposed project involves two primary components: creek restoration and development of public access facilities.  Creek and riparian corridor restoration includes activities such as: debris removal, erosion and sediment control and biotechnical slope and bank stabilization, fish habitat enhancement, fish passage barrier removal, and improving flood carrying capacity through selective willow thinning and removal of aggressive exotic trees and shrubs.  Public access facilities that would be developed as part of the proposed project include public trails and environmental education areas.",https://ceqanet.opr.ca.gov/2015101049,Las Virgenes Creek Restoration Project - Phase II,Alex Farassati,City of Calabasas,N/A,,100 Civic Center Way,,Calabasas,CA,91302,8182241680,,Calabasas,Los Angeles,,Near Los Hills Road btwn Agoura Road and the Lost Hills Road culvert,91302,,multiple,Hwy 101,Las Virgenes Creek,No,Yes,10/14/2015,11/12/2015,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2015102038,Amador County,,,ARCO AM-PM Convenience Store & Carwash,MND,10/14/2015,,"Construction of a 4,500 sf convenience store/carwash with 12 fuel pumps.",https://ceqanet.opr.ca.gov/2015102038,ARCO AM-PM Convenience Store & Carwash,Chuck Beatty,Amador County,N/A,,810 Court Street,,Jackson,CA,95642,2092236380,38�22'0"N 121�47'45"W,,Amador,,SR-49 and Martell Road,95654,.70,044-030-004 & 044-030-0085,Hwy 49,,Westover Field,Yes,10/14/2015,11/12/2015,Commercial,Use Permit,"Cultural Resources, Drainage/Absorption, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,