SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978071947,Marin County,,,"WHALERS POINT MASTER PLAN TRAFFIC ANALYSIS,MARIN CO",EIR,8/21/1985,,"TRAFFIC IMPACT STUDY OF THE PROPOSED WHALERS POINT HOTEL FAC ILITY,MARIN CO,ORIGINAL EIR HAS BEEN PREVIOUSLY REVIEWED.",https://ceqanet.opr.ca.gov/1978071947,"WHALERS POINT MASTER PLAN TRAFFIC ANALYSIS,MARIN CO",RICK BORGWARDT,MARIN CO PLNG DEPT,N/A,,,,,,,4154996269,,,Marin,,HWY 1/POHONO ST,,,,1,RICHARDSON BAY,,No,8/21/1985,9/20/1985,Transportation,,"Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1981082617,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MGMT OF STATE LANDS COMMISSION PARCELS BY CDF/SUMMIT CITY,NOD,8/21/1985,8/21/1985,MGE FOREST RESOURCES ON 5 ST SCHL LANDS - 400 ACRS,https://ceqanet.opr.ca.gov/1981082617/2,MGMT OF STATE LANDS COMMISSION PARCELS BY CDF/SUMMIT CITY,CLIFFORD E. FAGO,CA ST DEPT FORESTRY,N/A,,"1416 9TH ST, 15TH FLR",,SACRAMENTO,CA,95814,9163220169,,,Shasta,,,,,,151,SACRAMENTO RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985062509,"Pleasanton, City of",City of Pleasanton,,"PRUDENTIAL INSURANCE CO OF AMERICA,PLEASANTON",NOD,8/21/1985,8/21/1985,CONST INTERIM HELIPORT ON PRTN OF 2.3 ACR SITE,https://ceqanet.opr.ca.gov/1985062509/2,"PRUDENTIAL INSURANCE CO OF AMERICA,PLEASANTON",BRIAN W. SWIFT,PLEASANTON CITY,N/A,,P.O. BOX 520,,PLEASANTON,CA,94566,4158478023,,Pleasanton,Alameda,,,,,,580,,LIVERMORE,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071004,"La Quinta, City of",City of La Quinta,,LA QUINTA GENERAL PLAN,EIR,8/21/1985,,"A MAJOR UPDATE/AMENDMENT TO THE LA QUINTA GENERAL PLAN. THE NEW GENERAL PLAN WILL CONTAIN SIX MAJOR ELEMENTS INTO WHICH ALL THE STATE-MANDATED ELEME THESE ELEMENTS ARE: HAZARDS, NATURAL RESOURCES, CULTURAL RESOURCES, COMMUNITY DEVELOPMENT, INFRASTRUCTURE, AND HOUSING.",https://ceqanet.opr.ca.gov/1985071004,LA QUINTA GENERAL PLAN,LAWRENCE STEVENS,LA QUINTA CITY      COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,"         14,650",,"111, I-10",,,No,8/21/1985,9/20/1985,,"General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985081907,Plumas County,,,TSM CHANDLER HILLS SUBDIVISION UNIT #2,NEG,8/21/1985,,"PROPOSED CREATION OF FIVE LOTS FOR SINGLE FAMILY RURAL RESIDENTIAL USE, RANGING IN SIZE BETWEEN THREE AND TWELVE ACRES.  PROJECT SITE NEAR G APPROXIMATELY ONE MILE NORTH OF QUINCY.",https://ceqanet.opr.ca.gov/1985081907,TSM CHANDLER HILLS SUBDIVISION UNIT #2,ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,,283-2000,,Quincy,Plumas,,,,             29,117-070-39,,GREENHORN CREEK,,No,8/21/1985,9/20/1985,Residential,,,,,,,,,,,,,,,,,,,
1985081908,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING OF ROUTE 99 - FRESNO COUNTY,NEG,8/21/1985,,PROPOSED PROJECT LOCATED BETWEEN SAN JOAQUIN STREET AND ASHLAN AVENUE ON ROUTE 99 IN CITY OF FRESNO.  EXISTING FOUR LANE FACILITY WILL BE UPGRADE ADDITION OF TWO LANES WITHIN THE MEDIAN.,https://ceqanet.opr.ca.gov/1985081908,WIDENING OF ROUTE 99 - FRESNO COUNTY,IRWIN ROSA,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2094884014,,Fresno,Fresno,,,,,,99,,,No,8/21/1985,9/20/1985,Transportation,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1985081909,Kern County,,,LEROY JACKSON GPA 3-85,NEG,8/21/1985,,CHANGE LAND USE ELEMENT DESIGNATION FROM OFFICE TO COMMERCIAL ON 6.65 ACRES BOUNDED ON THE NORTH BY STATE ROUTE 178.  NO DEVELOPMENT PLANS H POSSIBLE NEIGHBORHOOD SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1985081909,LEROY JACKSON GPA 3-85,BARRY HAND,KERN COUNTY,N/A,,,,,,,8053263043,,Bakersfield,Kern,,OAK STREET/HIGHWAY 178,,              7,,178,,,No,8/21/1985,9/20/1985,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Noise, Public Services",,,,,,,,,,,,,,,,,
1985082009,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"POINT CABRILLO RESTORATION PLAN,MENDOCINO CO",NEG,8/21/1985,,"PROJECT CONSISTS OF THE APPROVAL BY THE STATE COASTAL CONSER VANCY OF A 'RESTORATION PLAN' PURSUANT TO PUBLIC RESOURCES CODE SECTION 31208,AS THE INITIAL ACTION BY THE CONSERVANCY TO CONSOLIDATE DEVELOPMENT FOR THE PRESERVATION OF THE POINT CABRILLO HEADLAND,MENDOCINO CO",https://ceqanet.opr.ca.gov/1985082009,"POINT CABRILLO RESTORATION PLAN,MENDOCINO CO",STEVE HORN,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Mendocino,,,,,118-160-03,1,PACIFIC,,No,8/21/1985,9/18/1985,Other,,"Coastal Zone, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985082010,"Water Resources, Department of",California Department of Water Resources,DWR,"APPLICATIONS 27359,27360 TO APPROPRIATE WATER,NAPA CO",NEG,8/21/1985,,"APPLICATION FOR WATER RIGHT FOR DIRECT DIVERSION FROM HIUCHI CA CREEK AND STORAGE ON AN UNNAMED STREAM TRIBUTARY TO HIUCH ICA CREEK OF 10.1 AC-FT ANNUALLY U DOMESTIC USE,RECREATION,STOCKWATERING AND FIRE PROTECTION,AL SO SEEK A RIGHT UNDER APPLICATION 27360 TO DIVERT 9 AC-FT PER YEAR FOR FROST PROTECTION",https://ceqanet.opr.ca.gov/1985082010,"APPLICATIONS 27359,27360 TO APPROPRIATE WATER,NAPA CO",MING-SHYONG YANG,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245716,,,Napa,,,,,47-120-13,"121,12", HUICHICA CREEK,NAPA,No,8/21/1985,9/20/1985,Other,,"Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985082013,"Chico, City of",City of Chico,,"PARCEL MAP #68,CHICO",NEG,8/21/1985,,"THE REQUEST IS TO SUBDIVIDE 11.27 AC INTO 4 LOTS,THE PROJECT WILL REQUIRE AN ENCROACHMENT PERMIT FROM CALTRANS,LOCATED IN CHICO",https://ceqanet.opr.ca.gov/1985082013,"PARCEL MAP #68,CHICO",TOM LANDO,CHICO CITY,N/A,,,,,,,9168956851,,Chico,Butte,,HWY 99/E 20TH ST,,,46-53-13,32,,,No,8/22/1985,9/20/1985,Commercial,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1985082107,Palomar Pomerado Health,,,POMERADO CONVALESCENT CENTER,NEG,8/21/1985,,"CONSTRUCTION OF A ONE-STORY SKILLED NURSING FACILITY (SNF) CONSISTING OF 149 SKILLED NURSING BEDS, LOCATED ON POMERADO HOSPITAL'S CAMPUS. THE SNF WILL BE HOSPITAL'S DIAGNOSTIC AND THERAPEUTIC WING, AND WILL OCCUPY THE SITE PRESENTLY DEDICATED TO THE FRONT LAWN AND THE THE HELISTOP. EIGHTY-EIGHT PARKING SPA",https://ceqanet.opr.ca.gov/1985082107,POMERADO CONVALESCENT CENTER,KEVIN ROARK,PALOMAR POMERADO HOSPITAL DISTRICT,N/A,,,,,,,6194894074,,Poway,San Diego,,,,,,I-15,LAKE POWAY,,No,8/21/1985,9/20/1985,,,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985082108,"Paramount, City of",City of Paramount,,PARAMOUNT PARK SENIOR CITIZEN CENTER,NEG,8/21/1985,,A REQUEST TO RENOVATE AND MAKE MODIFICATIONS WHICH ARE NECESSARY TO MAKE AN EXISTING FACILIY MORE COST EFFECTIVE AND COMFORTABLE FOR USE AS A SENIO,https://ceqanet.opr.ca.gov/1985082108,PARAMOUNT PARK SENIOR CITIZEN CENTER,JOAN FERGUSON,PARAMOUNT CITY,N/A,,,,,,,2135313503,,Paramount,Los Angeles,,COLORADO AND ROSE,,,,7/91/I-605,LOS ANGELES RIVER,,No,8/21/1985,9/20/1985,Other,,,,,,,,,,,,,,,,,,,
1985082109,"Industry, City of",City of Industry,, CITY OF INDUSTRY RETAIL COMMERCIAL CENTER CORRIDOR,NEG,8/21/1985,,"A ZONE CHANGE TO ALLOW APPROXIMATELY 500,000 SQUARE FEET OF RETAIL/COMMERCIAL DEVELOPMENT TO OCCUR THAT WOULD BE COMPLEMENTARY TO THE EXISTING P",https://ceqanet.opr.ca.gov/1985082109, CITY OF INDUSTRY RETAIL COMMERCIAL CENTER CORRIDOR,JOHN J. RADECKI,CITY OF INDUSTRY CITY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,GALE AVE AND FULLERTON RD,,             60,,60,,,No,8/22/1985,9/20/1985,Commercial,Rezone,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985082111,Los Angeles County,,,"DOUGLAS STREET ROADWAY IMPROVEMENTS, LOS ANGELES COUNTY",NEG,8/21/1985,,"THE PROJECT IS TO RECONSTRUCT AND TO COMPLETE MISSING ROAD- WAY IMPROVEMENTS ON DOUGLAS STREET BETWEEN RAILROAD CROSSING S/O IMPERIAL HIGHWAY TO MARIPOSA A EL SEGUNDO. NEW PAVEMENT, CURB, GUTTER AND SIDEWALK WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1985082111,"DOUGLAS STREET ROADWAY IMPROVEMENTS, LOS ANGELES COUNTY",,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132268271,,El Segundo,Los Angeles,,,,,,I-405,,LAX,No,8/22/1985,9/20/1985,Transportation,"General Plan Update, Specific Plan","Air Quality, Cultural Resources, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1985082112,"University of California, Regents of the",Regents of the University of California,,"PARKING LOT 16 EXPANSION, U C IRVINE",NEG,8/21/1985,,THE PROJECT CONSISTS OF THE ADDITION OF 580 SPACES TO AN EXISTING PARKING LOT.,https://ceqanet.opr.ca.gov/1985082112,"PARKING LOT 16 EXPANSION, U C IRVINE",PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567657,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,8/22/1985,9/20/1985,Transportation,Specific Plan,Transportation,,,,,,,,,,,,,,,,,
1985082437,Sonoma County,,,"JOHN & PAT LEE, MS 8315",NOD,8/21/1985,8/21/1985,SUBDIV 20.3 ACRS INTO 5 ACR LT & REMNDER OF 15 ACRS,https://ceqanet.opr.ca.gov/1985082437,"JOHN & PAT LEE, MS 8315",CAROL WHITMIRE,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082438,Sonoma County,,,"ARTHUR LAFRANCHI, MS 8305",NOD,8/21/1985,8/21/1985,SUBDIV 275 ACR INTO 3 - 3.5 ACR PRCLS & 1 - 264.5 ACR,https://ceqanet.opr.ca.gov/1985082438,"ARTHUR LAFRANCHI, MS 8305",JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082439,Sonoma County,,,"BASIL SCALABRINI, MS 8307",NOD,8/21/1985,8/21/1985,2 LT SUBDIV OF 144 ACRS INTO 72 & 72 ACRS EA,https://ceqanet.opr.ca.gov/1985082439,"BASIL SCALABRINI, MS 8307",CAROL WHITMIRE,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082440,Sonoma County,,,"MARK DURAND, MS 8337",NOD,8/21/1985,8/21/1985,"SUBDIV 18,810 SQ' PRCL INTO 2 PRCLS OF 9580 & 9230 SQ'",https://ceqanet.opr.ca.gov/1985082440,"MARK DURAND, MS 8337",NICK CHASE,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082441,Sonoma County,,,"STEPHANIE HEAD, MS 8312 CC",NOD,8/21/1985,8/21/1985,CERT OF CMPLNCE TO RECOGNIZE A DEVELOPED .57 ACR PRCL,https://ceqanet.opr.ca.gov/1985082441,"STEPHANIE HEAD, MS 8312 CC",KATHI JACOBS,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082442,Sonoma County,,,"JOHN MORREALE, MS 8320",NOD,8/21/1985,8/21/1985,"SUBDIV 50 ACRS INTO 4 PRCLS OF 10.54, 8.41, 8.14 & 23.71 EA",https://ceqanet.opr.ca.gov/1985082442,"JOHN MORREALE, MS 8320",SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082443,Sonoma County,,,"GEORGE NITZBERT, MS 8354",NOD,8/21/1985,8/21/1985,"3 WAY DIV OF 4.85 ACRS TO LTS OF 1.6, 1.4 & 1.6 ACRS EA",https://ceqanet.opr.ca.gov/1985082443,"GEORGE NITZBERT, MS 8354",KATHI JACOBS,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082444,Sonoma County,,,"MITCHELL & HERYFORD, MS 8329",NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 8.2 ACRS TO 2 PRCLS OF 4.1 ACRS EA,https://ceqanet.opr.ca.gov/1985082444,"MITCHELL & HERYFORD, MS 8329",SIGRID SWEDENBORG,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082445,Sonoma County,,,"DOUGLAS GIBBS, MS 8326",NOD,8/21/1985,8/21/1985,SUBDIV A 5 ACR PRCL INTO 1.5 & 3.5 ACRS,https://ceqanet.opr.ca.gov/1985082445,"DOUGLAS GIBBS, MS 8326",JACK BOOKWALTER,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082446,Sonoma County,,,"MERLYN HUNTER, MS 8351",NOD,8/21/1985,8/21/1985,3 WAY DIV OF 31.2 ACR INTO 3 LTS OF 10.5 EA,https://ceqanet.opr.ca.gov/1985082446,"MERLYN HUNTER, MS 8351",BOB POCAN,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082447,Sonoma County,,,"WILLIAM SAVAGE, MS 8349",NOD,8/21/1985,8/21/1985,2 LT MIN SUBDIV OF 1.21 ACRS TO .72 & .49 ACRS 2:,https://ceqanet.opr.ca.gov/1985082447,"WILLIAM SAVAGE, MS 8349",BOB POCAN,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082448,Sonoma County,,,"JOHN GUYOL, MS 8366",NOD,8/21/1985,8/21/1985,2 WAY DIV OF 59.4 ACR TO LTS OF 11.8 & 47.6 ACRS 2:,https://ceqanet.opr.ca.gov/1985082448,"JOHN GUYOL, MS 8366",KATHI JACOBS,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082449,Sonoma County,,,"SAND TRUST, MS 8359",NOD,8/21/1985,8/21/1985,"4 WAY DIVISION OF 10 ACRS TO LTS OF 1.5, 1.7, 1.8 & 5 ACRS 2:",https://ceqanet.opr.ca.gov/1985082449,"SAND TRUST, MS 8359",KATHI JACOBS,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082450,Sonoma County,,,"ZVONKO GEISER, MS 8221",NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 4.32 ACR PRCL INTO 4 LTS 2:,https://ceqanet.opr.ca.gov/1985082450,"ZVONKO GEISER, MS 8221",ANGUS LATTA,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082451,Sonoma County,,,"DAVID HERPST, MS 8350",NOD,8/21/1985,8/21/1985,2 WY DIVISION OF 2.14 ACRS TO LTS OF 1.07 ACRS EA 2:,https://ceqanet.opr.ca.gov/1985082451,"DAVID HERPST, MS 8350",KATHI JACOBS,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082452,Sonoma County,,,"FLORAMAY CALETTI, MS 8242",NOD,8/21/1985,8/21/1985,MIN SUBDIV OF A 73 ACR PRCL INTO 20 & 53 ACRS,https://ceqanet.opr.ca.gov/1985082452,"FLORAMAY CALETTI, MS 8242",SIGRID SWEDENBORG,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082453,Sonoma County,,,"MARTON SMITH, MS 8356",NOD,8/21/1985,8/21/1985,"3 WAY SUBDIV OF 6.8 ACR/LTS OF 2.0, 2.0 & 2.84 ACRS",https://ceqanet.opr.ca.gov/1985082453,"MARTON SMITH, MS 8356",KATHI JACOBS,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082454,Sonoma County,,,RALPH BOHRER MS 8330 LLA,NOD,8/21/1985,8/21/1985,LT LINE ADJSMT OF 6 LTS,https://ceqanet.opr.ca.gov/1985082454,RALPH BOHRER MS 8330 LLA,ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082455,Sonoma County,,,"NORMAN HUDSON, MS 7197 B",NOD,8/21/1985,8/21/1985,MIN SUBDIV OF .74 ACRS INTO 2 PRCLS OF .37 ACRS EA,https://ceqanet.opr.ca.gov/1985082455,"NORMAN HUDSON, MS 7197 B",ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082456,Sonoma County,,,"GEORGE & LORETTA TREFCER, MS 8367",NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 1.01 ACR INTO 2 1/2 ACR PRCLS,https://ceqanet.opr.ca.gov/1985082456,"GEORGE & LORETTA TREFCER, MS 8367",ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082457,Sonoma County,,,ALAN BERTOLANI,NOD,8/21/1985,8/21/1985,REAPPL FOR LOT LINE ADJSMT W/4 PRCLS,https://ceqanet.opr.ca.gov/1985082457,ALAN BERTOLANI,ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082458,Sonoma County,,,"LELAND DOAN, MS 8346",NOD,8/21/1985,8/21/1985,"SUBDIV A .55 ACR PRCL INTO 13,200 SQ' & 10,600 SQ'",https://ceqanet.opr.ca.gov/1985082458,"LELAND DOAN, MS 8346",ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082459,Sonoma County,,,"ROBERT HAUGSTEN, MS 8369",NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 62 ACR PRCL TO CREATE 30 ACR PRCL & 32 ACR PR,https://ceqanet.opr.ca.gov/1985082459,"ROBERT HAUGSTEN, MS 8369",ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082460,Sonoma County,,,"JOHN HALL, MS 8355",NOD,8/21/1985,8/21/1985,2 WAY DIVISION OF 4.9 ACRS TO CREATE 1.65 & 3.25 ACRS,https://ceqanet.opr.ca.gov/1985082460,"JOHN HALL, MS 8355",ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082461,Sonoma County,,,"JAMES GREULE, MS 8374 LLA",NOD,8/21/1985,8/21/1985,LT LINE ADJSMT OF 8 ACRS FOR REDUCTION & INCREASE,https://ceqanet.opr.ca.gov/1985082461,"JAMES GREULE, MS 8374 LLA",ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082462,Sonoma County,,,"CURTIS & TURK, MS 8377",NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 30.5 ACR PRCL INTO 2 PRCLS: 10 & 20.5 ACRS,https://ceqanet.opr.ca.gov/1985082462,"CURTIS & TURK, MS 8377",ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082463,Sonoma County,,,"GALLO GLASS COMPANY, MS 8400 LLA",NOD,8/21/1985,8/21/1985,"LINE ADJMT OF 13.5 ACR TO REDUCE 091-170-22 , ETC",https://ceqanet.opr.ca.gov/1985082463,"GALLO GLASS COMPANY, MS 8400 LLA",ROSS GIBSON,,N/A,,"565 ADMINISTRATION DR,     RM",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082464,Sonoma County,,,HENRY FROST /MS 7631A,NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 377 ACR PRCL INTO A 295 ACR PRCL & AN 82 AC P,https://ceqanet.opr.ca.gov/1985082464,HENRY FROST /MS 7631A,RON TADDEI,,N/A,,"565 ADMINISTRATION DR,     RM",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082465,Sonoma County,,,VU LI NIEMAN/MS 8386,NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 14.51 ACRS INTO 2 PRCLS:2.07 & 12.44 ACRS,https://ceqanet.opr.ca.gov/1985082465,VU LI NIEMAN/MS 8386,RON TADDEI,,N/A,,"565 ADMINISTRATION DR,     RM",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082466,Sonoma County,,,KAND SHARADA BHAT,NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 4.83 ACRS CREATING LTS OF 2.0 & 2.83 ACRS,https://ceqanet.opr.ca.gov/1985082466,KAND SHARADA BHAT,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082467,Sonoma County,,,WALTER & MIMI BRENNER,NOD,8/21/1985,8/21/1985,MIN SUBDIV OF 63 ACRS INTO 2-30ACRS PRCLS M/L,https://ceqanet.opr.ca.gov/1985082467,WALTER & MIMI BRENNER,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Calistoga,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082468,Sonoma County,,,JAMES FOSDICK DR-85-11603,NOD,8/21/1985,8/21/1985,810 MINI STRGE UNITS W/MGRS RES ON 4.83 ACRE PRCL,https://ceqanet.opr.ca.gov/1985082468,JAMES FOSDICK DR-85-11603,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082469,Sonoma County,,,JERRY MERGA/CRAIGE & JOHNSON BLDG DESIGNERS,NOD,8/21/1985,8/21/1985,"9 APT UNITS ON PRCL OF 19,440 SQ'",https://ceqanet.opr.ca.gov/1985082469,JERRY MERGA/CRAIGE & JOHNSON BLDG DESIGNERS,RON TADDEI,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Windsor,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082470,Sonoma County,,,ST PETER & PAUL CHURCH,NOD,8/21/1985,8/21/1985,REQ TO CONST CH BLDG 2400 SQ' IN AREA,https://ceqanet.opr.ca.gov/1985082470,ST PETER & PAUL CHURCH,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082471,"Duarte, City of",City of Duarte,,'BEARDSLEE PARK,NOD,8/21/1985,8/21/1985,"EXPSN OF 1 ACR PPRK TO 6 ACS W/PRK LT, BLCK TOP GAME AREA",https://ceqanet.opr.ca.gov/1985082471,'BEARDSLEE PARK,,,N/A,,1600 HUINTINGTON DR,,DUARTE,CA,91010,8183577931,,Duarte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082472,Colusa County,,,IER #85-42 OREGON NATRUAL GAS,NOD,8/21/1985,8/21/1985,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1985082472,IER #85-42 OREGON NATRUAL GAS,BARRY M. BOONE,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9166781693,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082473,Willits Unified School District,Willits City Unified School District,,SCHOOL RECONSTRUCTION,NOE,8/21/1985,8/21/1985,"RECONST BLDGS TO PROVIDE MODERN PLUMBING, WIRING, HEATING",https://ceqanet.opr.ca.gov/1985082473,SCHOOL RECONSTRUCTION,ROBERT K. KIRKPATRICK,,N/A,,249 NORTH MAIN ST,,WILLITS,CA,95490,7074595314,,Willits,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082474,Willits Unified School District,Willits City Unified School District,,SCHOOL RECONSTRUCTION,NOE,8/21/1985,8/21/1985,"RECONST BLDGS TO PROVIDE MODERN PLUMBING, WIRING, HEATING",https://ceqanet.opr.ca.gov/1985082474,SCHOOL RECONSTRUCTION,ROBERT K. KIRKPATRICK,,N/A,,249 NORTH MAIN ST,,WILLITS,CA,95490,7074595314,,Willits,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082475,Willits Unified School District,Willits City Unified School District,,SCHOOL RECONSTRUCTION,NOE,8/21/1985,8/21/1985,"RECONST BLDGS TO PROVIDE MODERN PLUMBING, WIRING, HEATING",https://ceqanet.opr.ca.gov/1985082475,SCHOOL RECONSTRUCTION,ROBERT K. KIRKPATRICK,,N/A,,249 NORTH MAIN ST,,WILLITS,CA,95490,7074595314,,Willits,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082498,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,8/21/1985,8/21/1985,GRANT EASEMENT FOR CONST & MNTNCE OF PIPELINE,https://ceqanet.opr.ca.gov/1985082498,EASEMENT,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,